id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
679,Челюсти,,,"Питър Бенчли","Мария Донева",,хартия,328,мека,трилър,"·········· Трилър",,,първо,"ДИ „Народна култура“",1987,,"Надя Баева",,"Светлана Йосифова","Светла Зашева","Григор Ангелов",,ugaday,,2017-01-11T17:36:50+02:00,2019-07-21T18:51:25+03:00
1288,"Зад японската маска",,,"Николай Федоренко","Бойка Николова",,хартия,628,твърда,,"·········· Научнопопулярна литература",,,първо,"„Народна култура“",1981,,"Гюлчин Чешмеджиева",,"Ясен Васев","Александър Димитров","Георги Липовански",,NMereva,,2017-02-15T18:37:15+02:00,2018-10-25T22:59:12+03:00
3948,"Капитан Блъд",,,"Рафаел Сабатини","Александър Стефанов",,хартия,372,Твърда,,"·········· Приключенска литература",,"Юношески романи",,"Народна култура",1964,,"Кирил Хавезов",,,"Александър Димитров","Васил Йончев",,Еми,,2017-12-08T16:13:01+02:00,2017-12-08T16:13:01+02:00
16555,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,212,мека,,"···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Пенка Пройкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Йонико,,2022-01-21T09:36:50+02:00,2022-01-21T09:45:44+02:00
807,Самуил,"Пепеляшка и царския син","книга 2","Димитър Талев",,,хартия,424,твърда,"Епически роман; Исторически роман","·········· Исторически романи и повести",,,Първо,"ДИ „Народна култура“",1959,,"Лилия Илиева",,"Васил Йончев","Кръстю Георгиев","Борис Ангелушев",,Rinaldo,,2017-01-20T22:17:32+02:00,2017-01-20T22:17:32+02:00
1287,"Сесилия Валдес","Хълма на ангела",,"Сирило Виляверде","Мария Пачкова",,хартия,520,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"„Народна култура“",1985,,"Мирослава Хакимова",,"Николай Пекарев","Олга Стоянова","Владимир Боев",,NMereva,,2017-02-15T18:08:55+02:00,2021-02-16T15:18:29+02:00
1403,"Робинята Изаура",,,"Бернарду Гимарайнс","Александър Керемидаров",,хартия,184,мека,"Любовен роман; Исторически роман","·········· Любовни романи и повести",,,първо,"ДИ „Народна култура“",1988,,"Димитър Ушев","Ганка Петкова","Стефан Десподов","Красимир Градев","Владимир Боев",,КатеринаК,,2017-02-23T13:13:30+02:00,2021-03-13T20:17:17+02:00
4456,"Антична поезия",,,,"Борислав Георгиев",,хартия,384,твърда,,"···················· Антична литература",,"Библиотека „Световна класика“",,"Народна култура",1970,,"Стефан Гечев; Радко Радков",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2018-01-18T16:16:49+02:00,2018-01-18T16:16:49+02:00
12505,"Небето на Велека",,,"Дико Фучеджиев",,,хартия,188,"твърда с обложка",,"···················· Българска класика: романи и повести",,,второ,"Народна култура",1969,,"Недялка Попова",,"Васил Йончев","Александър Димитров","Александър Поплилов",,Еми,,2020-05-24T17:33:06+03:00,2020-05-24T17:39:06+03:00
