id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7263,"Песни за народна свобода","Избрани стихотворения по случай 75-годишнината от Априлското въстание",,"Иван Вазов",,,хартия,144,мека,Поезия,"···················· Българска класика: поезия",,,,"Издателство на Националния съвет на Отечествения фронт",,,"Людмил Стоянов; Радка Крънзова",,,,,,Karel,,2018-09-22T21:56:47+03:00,2018-09-23T00:01:46+03:00
9854,"Птици в нощьта",,,"Николай Лилиевъ",,,хартия,,мека,Поезия,"···················· Българска класика: поезия",,,второ,"Ал. Паскалевъ и С-ие","[б.г., 1921]",,,,,,,,Karel,,2019-05-26T19:15:14+03:00,2019-05-26T22:31:11+03:00
11875,"Стоѧнъ и Рада","Стихотворечїе на Найдена Геровъ",,"Найденъ Геровъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,,,"не е указан",1845,,,,,,,,Karel,,2020-02-23T22:20:07+02:00,2020-02-23T23:23:29+02:00
18478,"Прѣпорецъ и гусла","Стихотворения отъ Пѣйчина","книжка 1","Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,,,"Българско Централно Благотворително Общество",1876,,,,,,,,Karel,,2023-03-21T02:15:12+02:00,2023-03-21T02:32:31+02:00
18514,Избавление,"Съвременни стихотворения",,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Илия Р. Блъсковъ и Г. Пончовъ",1878,,,,,,,,Karel,,2023-03-29T22:47:21+03:00,2023-06-01T02:00:18+03:00
18317,"Майска китка","Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия; Епиграма","···················· Българска класика: поезия",,,,"Книжарницата на Хр. Г. Дановъ",1880,,,,,,,,Karel,,2023-02-21T00:31:20+02:00,2023-02-21T16:40:57+02:00
19563,"Българска христоматия","или Сборникъ отъ избрани образци по всички-тѣ родове съчинения, съ приложение на кратки жизнеописания на най-знаменити-тѣ списателе","част 2",,,"И. Вазовъ; К. Величковъ",хартия,,,"Учебник; Поезия","···················· Учебна литература",,,,"Книжарница на Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-11-01T02:48:14+02:00,2023-11-01T12:03:24+02:00
18664,"Поля и гори","Нова сбирка стихотворения",,"Иванъ Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Д. В. Манчовъ",1884,,,,,,,,Karel,,2023-04-29T00:07:39+03:00,2023-06-18T05:54:57+03:00
18818,"Стихотворения за малки дѣца",,,"Иванъ М. Вазовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,четвърто,"Д. В. Манчовъ",1888,,,,,,,,Karel,,2023-06-01T02:13:44+03:00,2023-06-01T02:39:46+03:00
18334,Италия,"Лирически стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,,второ,"Централната Книжарница на Т. Ф. Чипевъ",1894,,,,,,,,Karel,,2023-02-24T01:39:35+02:00,2023-02-24T02:13:24+02:00
