id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20342,"Хвъркатото корито",,,"Николай Хайтов",,,хартия,196,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1979,,"Иван Николов",,"Веселин Христов","Васко Вергилов","Димитър Войнов",,Еми,,2024-04-22T15:53:31+03:00,2024-04-22T16:05:40+03:00
20341,"Тъгувайте в почивен ден!","Десет частни случая",,"Калин Донков",,,хартия,236,мека,,"···················· Съвременна българска проза: разкази и новели",,,първо,"Издателство на Отечествения фронт",1982,,"Петя Цолова",,"Пенчо Мутафчиев","Румяна Браянова","Милена Йоич",,Еми,,2024-04-22T15:30:49+03:00,2024-04-22T15:38:25+03:00
20327,"Покорното куче",,,"Франсоаз Саган","Мария Коева; Нели Захариева",,хартия,256,мека,,"···················· Съвременна проза: разкази и новели",,,,"Народна култура",1982,,,,,,,,Еми,,2024-04-19T09:44:57+03:00,2024-04-19T09:52:28+03:00
20295,"Зелената шапка",,,"Ивайло Петров",,,хартия,256,твърда,,"···················· Съвременна българска проза: разкази и новели",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1965,,"Дико Фучеджиев",,"Михаил Русев","Георги Русафов","Кънчо Кънчев",,Еми,,2024-04-15T10:46:16+03:00,2024-04-15T10:55:00+03:00
20282,"Пепель отъ цигаритѣ ми",,,Елинъ-Пелинъ,,,хартия,,,"Поема; Хумористична поезия; Хумористична проза","·········· Българска литература",,,второ,"Олчевъ (не е указан)",1910,,,,,,,,Karel,,2024-04-14T01:17:04+03:00,2024-04-19T22:41:18+03:00
20242,"Любовно приключение",,,"Джулиън Саймънс","Ани Друмева; Владимир Божков; Виолета Кюмюрджиева; Аглика Маркова","Жени Божилова",хартия,144,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Жени Божилова","Каталина Събева","Иван Кенаров","Добринка Маринкова","Кирил Гогов",,Еми,,2024-04-05T14:19:41+03:00,2024-04-05T14:32:36+03:00
20240,"Цар Футбол",,,"Антон Антонов — Тонич",,,хартия,160,мека,,"·········· Хумор и сатира",,,,"Държавно издателство „Медицина и физкултура“",1964,,"Дечко Миланов",,"Димко Димчев","Боян Славов",,"Борис Димовски",Еми,,2024-04-05T13:24:33+03:00,2024-04-05T13:37:39+03:00
20238,"Бутилка Бяло конче",,,Тонич,,,хартия,208,мека,,"·········· Хумор и сатира",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Елена Маринчева","Лиляна Диева","Георги Чаушев",,Еми,,2024-04-05T11:34:14+03:00,2024-04-05T11:44:33+03:00
20235,"Вторият вариант",,,"Анатол Кудравец","Симеон Владимиров; Лили Лашкова","Симеон Владимиров",хартия,336,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Симеон Владимиров",,"Николай Пекарев","Красимир Градев","Иван Илиев",,Еми,,2024-04-05T09:37:25+03:00,2024-04-05T09:48:50+03:00
20221,"Сказанията на Стрикса",,"том 6",,,,хартия,338,мека,,"···················· Българска фантастика",2603-3429,,първо,"Издателство „ИвиПет“",2020,,"Бранимир Събев; Нина Джумалийска",,,,,,Еми,,2024-04-02T20:16:16+03:00,2024-04-02T20:23:47+03:00
20178,"Сто и петдесет шедьовъра на българския разказ",,"том V",,,,хартия,192,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-29T09:42:24+02:00,2024-03-29T09:46:01+02:00
20176,"Сто и петдесет шедьовъра на българския разказ",,"том IV",,,,хартия,176,твърда,,"···················· Съвременна българска проза: разкази и новели",,"Сто и петдесет шедьовъра на българската литература","първо (не е указано)","„Новинар“; „Библиотека 48“",2006,,"Николай Стоянов","Денис Коробко",,,,,Еми,,2024-03-27T11:06:42+02:00,2024-03-27T11:14:43+02:00
