id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14101,"Положи я сред лилиите",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-82-72-03-2,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,,"Жеко Алексиев",,Еми,,2020-11-18T12:46:36+02:00,2020-11-18T12:55:13+02:00
5208,"Джокер в тестето",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Трилър; Криминална литература","·········· Криминална проза",954-8272-18-0,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1994,,"Албена Попова",,,"Симеон Айтов","Силвия Артамонцева",,vesi_libra,,2018-04-02T17:17:59+03:00,2020-10-03T18:50:17+03:00
19552,"Играчът на лотария",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,304,мека,,"·········· Трилър",954-8272-36-9,"Библиотека „Кръв и маски“",първо,"Издателска къща „Албор“",1995,,"Албена Попова",,,,"Златан Рангелов; Вера Стефанова",,Еми,,2023-10-29T16:32:51+02:00,2023-10-29T16:49:09+02:00
9575,"Самотен си, когато си мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,216,мека,,"·········· Криминална проза",954-8272-06-7,"Библиотека „Престъпления“",първо,"ИК Албор",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,Еми,,2019-05-03T10:42:10+03:00,2019-05-03T10:52:32+03:00
3593,"Клетъчно пробуждане","Как тялото задържа и създава светлина",,"Барбара Рен","Станислава Миланова",,хартия,240,Мека,,"···················· Здраве и алтернативна медицина",978-954-474-560-8,"Серия „Здраве“",,"ИК „Кибеа“","2011, 2013, 2015",,"Сирма Велева",,,,,,Еми,,2017-11-08T14:34:18+02:00,2018-05-27T22:52:38+03:00
16656,"Четирите споразумения","Толтекска книга на мъдростта",,"Мигел Руис","Станислава Миланова",,хартия,128,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-474-246-8,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2001,,"Сирма Велева",,,,,,Еми,,2022-02-12T13:19:39+02:00,2022-02-12T14:30:27+02:00
1845,"Смятай се за мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,184,мека,"Криминална литература","·········· Криминална проза",954-8272-09-1,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,VeGan,,2017-05-11T21:01:18+03:00,2021-05-05T13:02:31+03:00
11622,"Пътят на промените",,,"Ричард Йейтс","Станислава Миланова",,хартия,336,мека,,"···················· Класически романи и повести","978- 954-474-512 -7",,първо,"ИК „Кибеа“",2009,,"Анета Мечева",,,,,,sqnka,,2020-01-12T18:13:21+02:00,2020-07-17T22:59:53+03:00
15733,"Феминистките не харесват розово и други лъжи",,,"Скарлет Къртис","Станислава Миланова; Иванка николова",,хартия,400,твърда,,"···················· Самоусъвършенстване и алтернативно познание",978-619-7430-38-7,,,"A & T Publishers Ltd.",2020,,,,,,,,Еми,,2021-08-14T08:02:19+03:00,2021-08-14T08:12:26+03:00
16259,"Вести от кралския двор",,,"Кити Кели","Станислава Миланова",,хартия,582,мека,"Биографии и автобиографии","·········· Документална проза",954-428-162-2,,първо,"Издателство „Хемус“ ООД",1998,,"Галя Белинска",,,,"Веселин Цаков",,analda,,2021-11-21T18:46:41+02:00,2022-07-05T10:26:20+03:00
10897,"Лунната светлина ти отива",,,"Мери Хигинс Кларк","Станислава Миланова",,хартия,336,мека,"Психологически трилър","·········· Трилър",954-8272-46-6,"Библиотека „Кръв и маски“",първо,"ИК „Албор“",1996,,"Албена Попова",,,,"Златан Рангелов",,debora,,2019-09-03T23:01:12+03:00,2020-02-07T22:30:50+02:00
686,"Любовни писма",,,"Сухейл Бушруи; Салма Хаффар ал-Кузбари","Станислава Миланова",,хартия,180,Мека,,,"954-474-423-1; 978-954-474-423-6",,първо,"ИК „Кибеа“",,,"Сирма Велева",,,,,,petya_pe,,2017-01-11T21:09:53+02:00,2017-01-13T20:04:18+02:00
