id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6257,"Пътят на Патриарха",,,"Р. А. Салваторе","Илиян Илиев",,хартия,572,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-428-4,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:43:24+03:00,2021-11-28T10:07:08+02:00
6273,"Саблено море",,,"Р. А. Салваторе","Вера Паунова",,хартия,522,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-317-1,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-23T13:52:05+03:00,2022-12-18T10:31:21+02:00
6256,"Обещанието на краля вещер",,,"Р. А. Салваторе","Илиян Илиев",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-393-5,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2009,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:29:36+03:00,2023-01-21T15:29:32+02:00
6272,"Гръбнака на света",,,"Р. А. Салваторе","Вера Паунова",,хартия,556,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-287-7,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-23T13:36:34+03:00,2019-02-20T17:20:56+02:00
6255,"Слугата на отломъка",,,"Р. А. Салваторе","Вера Паунова",,хартия,492,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи",978-954-761-355-3,"Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2008,,"Станислава Първанова",,,,,,vesi_libra,,2018-06-22T15:14:52+03:00,2023-01-21T16:27:52+02:00
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
8716,"Нефритеният трон",,,"Наоми Новик","Мила Куцарова",,хартия,404,мека,,"···················· Фентъзи",978-954-761-413-0,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Silverkata,,2019-01-31T08:09:27+02:00,2022-07-30T16:53:44+03:00
2319,Хирургът,,,"Тес Геритсън","Красимира Матева",,хартия,496,мека,,"·········· Трилър",978-954-761-312-6,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:31:37+03:00,2021-05-20T09:29:44+03:00
2320,Чиракът,,,"Тес Геритсън","Красимира Матева",,хартия,480,мека,,"·········· Трилър",978-954-761-335-5,"Криминални досиета","първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Станислава Първанова",,,,,,Еми,,2017-06-18T10:35:42+03:00,2021-05-20T09:33:12+03:00
6440,"Призраците на Оникс",,,"Ерик Нюланд","Борислав Дянков",,хартия,514,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-761-293-8,HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2007,,"Станислава Първанова",,,,,,vesi_libra,,2018-07-04T14:28:28+03:00,2022-10-01T11:01:15+03:00
6441,"Атаката срещу Харвест",,,"Джоузеф Стейтън","Борислав Дянков",,хартия,526,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-761-459-8,HALO,"първо (не е указано)","Издателска къща „ИнфоДАР“",2010,,"Станислава Първанова",,,,,,vesi_libra,,2018-07-04T14:36:40+03:00,2022-10-01T10:54:42+03:00
19548,"Окото на голема",,,"Джонатан Страуд","Борис Христов",,хартия,660,мека,"Алтернативна история; Градско фентъзи; Мистично фентъзи; Митологично фентъзи; Приключенска литература; Фентъзи","···················· Фентъзи",978-954-761-292-1,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Silverkata,,2023-10-28T10:25:33+03:00,2023-10-28T10:37:15+03:00
10860,"Нещо назаем",,,"Емили Гифин","Мария Неделева",,хартия,400,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-761-271-6,,първо,"ИК „ИнфоДар“ ЕООД",2007,,"Станислава Първанова",,,,,,debora,,2019-08-31T15:14:49+03:00,2019-08-31T15:52:46+03:00
15217,Двойничка,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,"Медицински трилър","·········· Трилър",978-619-244-033-6,"Криминални досиета","първо (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2021,,"Станислава Първанова",,,,,,Еми,,2021-05-20T09:52:17+03:00,2021-05-25T06:09:25+03:00
17781,"Сред лъжци",,,"Дейвид Елис","Виолета Ненова",,хартия,408,мека,"Съдебен трилър; Конспиративен трилър","·········· Трилър",978-954-761-257-0,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Еми,,2022-10-15T17:16:16+03:00,2022-11-13T14:30:58+02:00
18038,Резистентност,,,"Даниел Кала","Николай Костов",,хартия,554,мека,"Медицински трилър; Съвременен роман (XX век)","·········· Трилър",978-954-761-268-6,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2007,,"Станислава Първанова",,,,,,Еми,,2022-11-28T10:22:17+02:00,2022-12-24T12:03:38+02:00
7543,Лашър,,,"Ан Райс","Боряна Даракчиева",,хартия,728,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-401-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T21:30:00+03:00,2018-10-18T00:49:19+03:00
7544,Талтош,,,"Ан Райс","Боряна Даракчиева",,хартия,592,мека,"Градско фентъзи; Дарк фентъзи; Романтично фентъзи; Хорър (литература на ужаса); Готически роман","···················· Хорър",978-954-761-430-7,Вещиците,първо,"ИК „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,debora,,2018-10-17T22:02:21+03:00,2018-10-21T14:13:58+03:00
19612,"Лятото на тайните",,,"Патриша Уилсън","Виолета Ненчева Ненова-Виденова",,хартия,492,мека,"Семеен роман","···················· Съвременни романи и повести",978-619-92186-8-6,,първо,"Noble Star Books",2023,,"Станислава Първанова",,,,,,Regi,,2023-11-11T19:11:44+02:00,2023-11-11T19:42:03+02:00
8110,"Интервю с вампир",,,"Ан Райс","Боряна Даракчиева",,хартия,420,мека,"Вампири и върколаци; Дарк фентъзи; Свръхестествено; Готически роман","···················· Хорър",978-954-761-458-1,,,"ИК „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Еми,debora,2018-12-06T17:54:51+02:00,2018-12-15T09:19:04+02:00
697,"Време на презрение",,,"Анджей Сапковски","Васил Велчев",,хартия,440,мека,,"···················· Фентъзи",978-954-761-429-1,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2009,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T18:17:25+02:00,2022-12-10T19:58:00+02:00
699,"Огнено кръщение",,,"Анджей Сапковски","Васил Велчев",,хартия,456,мека,,"···················· Фентъзи",978-954-761-435-2,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:10:33+02:00,2022-12-10T19:58:36+02:00
700,"Кулата на лястовицата",,,"Анджей Сапковски","Васил Велчев",,хартия,584,мека,,"···················· Фентъзи",978-954-761-449-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T19:22:25+02:00,2022-12-10T19:59:17+02:00
702,"Господарката на езерото",,"том 1","Анджей Сапковски","Васил Велчев",,хартия,376,мека,,"···················· Фентъзи",978-954-761-465-9,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T20:51:40+02:00,2022-12-10T20:00:21+02:00
703,"Господарката на езерото",,"том 2","Анджей Сапковски","Васил Велчев",,хартия,336,мека,,"···················· Фентъзи",978-954-761-469-7,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Станислава Първанова",,,,,,Ripcho,,2017-01-12T21:03:47+02:00,2022-12-10T20:02:00+02:00
18385,Антикрехкост,"Как да извлечем ползи от хаоса",,"Насим Никълъс Талеб","Драгомира Паунова; Стефан Георгиев",,хартия,656,"мека със сгъвка","Философия; Социална философия; Съвременна философия (XX-XXI в.); Социална психология","···················· Приложна психология",978-954-761-532-8,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2013,,"Станислава Първанова",,,,,,Еми,,2023-03-03T14:15:17+02:00,2023-03-03T14:44:41+02:00
8915,"Свободно падане","Америка, свободните пазари, кризата и виновните за нея",,"Джоузеф Стиглиц","Драгомира Паунова",,хартия,520,мека,,"···················· Икономика и финанси",978-0-393-07596-0,,,"Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова",,,,,,Еми,,2019-02-15T10:02:48+02:00,2019-02-15T10:17:15+02:00
