id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17022,"Великолепната осморка",,,"Гелий Аронов","Зоя Колева",,хартия,100,мека,,"···················· Съвременни романи и повести",,Стадион,първо,"Държавно издателство „Медицина и физкултура“",1972,,"Д. Миланов",,"М. Табакова","М. Попова","Ал. Хачатурян",,Silverkata,,2022-05-01T18:20:30+03:00,2022-05-01T18:27:47+03:00
10504,"Георги Аспарухов",,,"Спас Тодоров; Милко Стефанов",,,хартия,80,мека,"Спорт; Докуменална проза","···················· Българска документална проза",,"Спорт и личност",първо,"Издателство „Медицина и физкултура“",1978,,"Кр. Иванов",,"М. Табакова","М. Попова","Н. Златанова",,dkeranov,,2019-07-14T20:07:21+03:00,2019-07-14T21:18:33+03:00
3944,"Един дълъг ден в един кратък живот",,,"Алберт Малц","Златко Попзлатев",,хартия,424,Твърда,,"···················· Съвременни романи и повести",,,Второ,"Издателство на Отечествения фронт",1970,,"К. Хавезов",,,"М. Попова","Ив. Кирков",,Еми,,2017-12-08T13:53:02+02:00,2017-12-08T13:53:02+02:00
14842,"Енюди на психиатъра",,,"Тодор Станкушев",,,хартия,124,мека,Медицина,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"проф. Никола Антонов; Мария Боева",,"М. Табакова","М. Попова","М. Табакова",,Еми,,2021-03-18T07:39:20+02:00,2021-03-18T07:45:57+02:00
3423,"Кухнята на гастронома",,,"Юлиана Фиалова","Дора Димитрова Янева",,хартия,296,мека,,"···················· Кулинария",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Светлана Илиева",,"Д. Димчева","М. Попова",,,NEVIDIMIA,,2017-10-20T11:08:19+03:00,2023-05-10T07:54:48+03:00
19580,"По стъпките на видинския отряд „Г. Бенковски“",,,"Русин Василев",,,хартия,96,мека,"Документална проза; Историческа проза","·········· Документална проза",,"Огнена диря",първо,"Държавно издателство „Медицина и физкултура“",1978,,"В. Севова",,"М. Табакова","М. Попова","Ал. Хачатурян",,Еми,,2023-11-03T10:59:55+02:00,2023-11-03T11:23:16+02:00
14003,"По стъпките на гросмайсторите",,,"Живко Кайкамджозов",,,хартия,188,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"Божидар Христов",,"М. Табакова","М. Попова","Славейко Чорбанов",,Еми,,2020-11-05T12:35:50+02:00,2020-11-05T12:44:27+02:00
4942,"Резерви на нашия организъм",,,"Николай Ал. Агаджанян; Алексей Ю. Катков","Божидар Христов",,хартия,132,мека,,"·········· Научнопопулярна литература",,"Медико-биологични знания за младежта",първо,"ДИ „Медицина и физкултура“",1982,,"Мариана Пушкарова",,"М. Табакова","М. Попова","М. Табакова",,vesi_libra,,2018-03-13T14:08:48+02:00,2018-03-13T14:28:53+02:00
8826,"Самовнушението в древността и днес",,,"Никола Петров",,,хартия,120,мека,"Научнопопулярна литература; Приложна психология","···················· Приложна психология",,"„Медико-биологични знания за младежта“",първо,"Държавно издателство „Медицина и физкултура“",1983,,,,"Д. Димчев","М. Попова","Филип Малеев",,Karel,,2019-02-08T23:30:23+02:00,2023-10-17T00:27:44+03:00
4740,"Сицилианска защита — вариант Найдорф",,"втора част","Живко Кайкамджозов",,,хартия,44,Мека,,"···················· Хоби и занаяти",,"Библиотека за шахматиста",Първо,"Държавно издателство „Медицина и физкултура“",1977,,"Александър Кипров",,,"М. Попова","М. Табакова",,NEVIDIMIA,,2018-02-24T11:07:52+02:00,2018-02-24T11:24:43+02:00
4240,"Топка по Дунава",,,"Младен Денев",,,хартия,100,,,,,,,"ДИ „Медицина и физкултура“",1971,,"Д Миланов",,"Ем. Рашков","М. Попова",,,Еми,,2017-12-29T22:37:05+02:00,2017-12-29T22:37:05+02:00
