id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1284,Кери,,,"Стивън Кинг","Йонка Димова",,хартия,208,мека,"Градско фентъзи; Кървав хорър; Роман за съзряването; Хорър (литература на ужаса)","···················· Хорър",954-409-068-1,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:22:06+02:00,2022-08-15T13:45:14+03:00
1285,Проклятието,,,"Стивън Кинг","Боян Николаев",,хартия,288,мека,Трилър,"···················· Хорър",954-526-017-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,"Леда Милева",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:48:50+02:00,2017-05-23T01:57:58+03:00
1286,"Очите на дракона",,,"Стивън Кинг","Вихра Манова",,хартия,320,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",954-409-067-3,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Rinaldo,,2017-02-15T17:53:46+02:00,2017-05-23T01:33:17+03:00
1290,"Драконови сълзи",,,"Дийн Кунц","Вера Георгиева",,хартия,384,мека,"Градско фентъзи; Трилър; Хорър","···················· Фентъзи",954-526-020-3,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Д. Станимирова",,,,"Петър Станимиров",,Rinaldo,,2017-02-15T19:03:37+02:00,2023-09-21T19:53:20+03:00
1293,Джулия,,,"Питър Строб","Илияна Георгиева",,хартия,256,мека,,"···················· Хорър",954-526-006-8,,"първо издание","ИК „Плеяда 7“ ООД",1992,,"Петър Колев",,,,"Димитър Стоянов",,Rinaldo,,2017-02-15T19:54:12+02:00,2017-02-15T19:54:12+02:00
7438,Пазители,,,"Дийн Кунц","Живко Христов",,хартия,528,мека,"Трилър; Хорър (литература на ужаса)","·········· Трилър",954-526-019-X,"Трилърите на Дийн Кунц",първо,"ИК „Плеяда 7“",1993,,"Петър Станимиров",,,,"Петър Станимиров",,vesi_libra,,2018-10-08T13:41:51+03:00,2021-07-11T08:17:47+03:00
1316,"Кървава невяста",,,"Кристофър Фаулър","Агенция ""САРА""",,хартия,408,мека,"Хорър (литература на ужаса); Фентъзи","···················· Хорър",954-526-023-8,,първо,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов",,Rinaldo,,2017-02-16T16:27:41+02:00,2017-11-17T14:02:53+02:00
1317,Руни,,,"Кристофър Фаулър","Боян Николаев",,хартия,384,мека,"Хорър (литература на ужаса); Фентъзи; Трилър","···················· Хорър",954-526-027-0,,първо,"ИК „Плеяда 7“",1993,,"Леда Милева",,,,"Димитър Стоянов - Димо",,Rinaldo,,2017-02-16T16:30:42+02:00,2017-11-17T14:10:01+02:00
1833,То,,"Книга първа","Стивън Кинг","Любомир Николов",,хартия,544,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:25:00+03:00,2018-03-20T11:23:00+02:00
1834,То,,"Книга втора","Стивън Кинг","Любомир Николов",,хартия,760,мека,"Духове, призраци, демони; Мистично фентъзи; Роман за съзряването; Съвременен роман (XX век); Хорър (литература на ужаса)","···················· Хорър",954-409-084-3,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1992,,,,,,"Петър Станимиров",,zelenkroki,,2017-05-10T08:32:16+03:00,2018-03-20T11:25:02+02:00
1328,Предчувствието,,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,160,мека,Трилър,"···················· Хорър",954-526-008-4,"Кръвта на Нострадамус",първо,"ИК „Плеяда 7“",1992,,"Христо Пощаков",,,,"Петър Станимиров",,Rinaldo,,2017-02-17T18:02:41+02:00,2017-08-12T11:21:37+03:00
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
9272,"Принцът на приливите",,,"Пат Конрой","Иглика Василева",,хартия,736,мека,,,954-526-033-5,,"първо (не е указано)","Издателска къща „Плеяда 7“",1993,,,,,,"Петър Станимиров",,Еми,,2019-03-26T08:07:12+02:00,2019-03-26T13:00:53+02:00
6464,"Те вървяха като хора",,,"Клифърд Саймък","Любомир Николов",,хартия,304,мека,"Фантастика; Научна фантастика","···················· Научна фантастика",954-526-025-4,"Фантастика Плеяди",първо,"ИК „Плеяда 7“ ООД",1993,,,,,,"Димитър Стоянов — Димо",,debora,,2018-07-05T20:27:41+03:00,2020-12-18T07:19:00+02:00
14676,"Избрано от колекцията на Алфред Хичкок",,,,"Теодора Давидова; Григор Попхристов","П. Станимиров",хартия,264,мека,,"·········· Криминална проза",984-409-069-X,,първо,"Издателска къща Плеяда 7",1992,,,,,,"П. Станимиров",,Еми,,2021-02-27T13:18:27+02:00,2021-02-27T13:32:56+02:00
1656,"Господаря на мрака",,,"Джордж М. Джордж",,,хартия,176,мека,фентъзи,"·········· Книги игри",954-526-038-6,,,"ИК „Плеяда 7“",1993,,,,,,"Димитър Стоянов – Димо","Евгений Йорданов",Борислав,,2017-04-11T08:48:00+03:00,2018-07-04T14:40:28+03:00
3966,"Тъмната половина",,,"Стивън Кинг","Александра Главанакова",,хартия,480,мека,,"···················· Хорър",954-409-082-7,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,Еми,,2017-12-11T11:53:58+02:00,2020-04-01T11:46:00+03:00
5014,"Гробище за домашни любимци",,,"Стивън Кинг","Весела Прошкова",,хартия,496,мека,,"···················· Хорър",954-409-083-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,"Александра Божкова",,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:35:29+02:00,2018-03-20T11:43:44+02:00
5015,"Особени сезони",,,"Стивън Кинг","Симеон Николов",,хартия,560,мека,,"···················· Съвременни романи и повести",954-526-016-5,"Стивън Кинг",първо,"Издателска къща „Плеяда 7“",1993,,,,,,"Петър Станимиров",,NEVIDIMIA,,2018-03-20T10:57:10+02:00,2018-03-20T11:43:18+02:00
178,"Сейлъм`с Лот",,,"Стивън Кинг","Любомир Николов",,хартия,496,мека,"Трилър; Фентъзи","···················· Хорър",,"Стивън Кинг",първо,"ИК „Плеяда 7“",1992,,,,,,"Петър Станимиров",,dao,,2016-12-04T11:51:47+02:00,2019-01-10T11:23:05+02:00
