id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2977,"Свидетели няма да има",,,"Джеймз Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Лъч“",първо,"Народна младеж",1984,,"Анна Сталева",,"Христо Жаблянов","Таня Янчева","Юлия Иванова",,gogo_mir,,2017-09-06T12:54:40+03:00,2017-09-06T12:54:40+03:00
4271,"Една ясна лятна утрин",,,"Джеймс Хадли Чейс","Валентин Кръстев",,хартия,204,Мека,,"·········· Криминална проза",,"Библиотека „Крайм“",първо,"ИК „Петриков“",1991,,"Ивайла Радулова",,,"Иван Костов","Красимир Трифонов",,Еми,,2017-12-31T10:17:18+02:00,2017-12-31T10:17:18+02:00
4699,"Няма орхидеи за мис Бландиш",,,"Джеймс Хадли Чейс","Неделчо Петков",,хартия,264,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1984,,"Иванка Савова",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-21T07:15:29+02:00,2018-02-25T04:07:17+02:00
4756,"Още един глупак",,,"Джеймс Хадли Чейс","Иванка Савова",,хартия,256,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1986,,"Жечка Георгиева","Екатерина Делева","Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-25T03:49:53+02:00,2018-02-25T04:08:47+02:00
5118,"Ще се смея последен; Айсберг",,,"Джеймс Хадли Чейс; Клайв Каслър","Борис Милев; Боян Николаев",,хартия,414,мека,,"·········· Криминална проза",954-8272-32-6,"Библиотека „Престъпления“","второ; първо","ИК „Албор“",1995,,,,,,"Златан Рангелов",,Еми,,2018-03-27T13:56:25+03:00,2018-03-27T21:36:55+03:00
6556,"Лотос за мис Куон",,,"Джеймс Хадли Чейс","Мария Ганчева Парушева",,хартия,288,мека,"Криминална литература","·········· Криминална проза",,,,„Слънце“,1994,,,,,,"Росен Йорданов Йорданов",,Еми,debora,2018-07-15T08:55:02+03:00,2018-07-15T16:13:10+03:00
6559,"Чаровна стръв",,,"Джеймс Хадли Чейс","Веселин Лаптев",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8009-36-6,,,„Гарант-21“,1994,,,,,,"Николай Янчев",,Еми,debora,2018-07-15T09:49:42+03:00,2018-07-17T20:46:29+03:00
8036,"Мирис на пари",,,"Джеймс Хадли Чейс","Снежана Гуркова",,хартия,120,мека,,"·········· Криминална проза",954-507-005-6,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1992,,,,,,"Пенко Гелев",,Еми,,2018-12-01T20:20:18+02:00,2018-12-01T20:29:00+02:00
8037,"Нежен център",,,"Джеймс Хадли Чейс","Светла Митева; Милен Миров",,хартия,192,мека,,"·········· Криминална проза",954-527-015-2,"Дванайсет хроники на страха",първо,"ИК „Д. Яков“",1992,,"Тодорка Минева",,,,,,Еми,,2018-12-01T20:49:37+02:00,2018-12-01T21:00:43+02:00
8038,"Така правят мъжете",,,"Джеймс Хадли Чейс","Мария Парушева",,хартия,224,мека,,"·········· Криминална проза",954-507-039-0,"Джеймс Хадли Чейс",,"ИК „Гуторанов и син“",1994,,,,,,"Пенко Гелев",,Еми,,2018-12-01T21:31:14+02:00,2018-12-01T21:36:38+02:00
8143,"Свидетели няма да има",,,"Джеймс Хадли Чейс","Жечка Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-8009-26-9,,второ,„Гарант-21“,1993,,,,,,"Николай Янчев",,debora,,2018-12-09T23:24:49+02:00,2018-12-10T19:53:02+02:00
9575,"Самотен си, когато си мъртъв",,,"Джеймс Хадли Чейс","Станислава Миланова",,хартия,216,мека,,"·········· Криминална проза",954-8272-06-7,"Библиотека „Престъпления“",първо,"ИК Албор",1993,,"Борис Милев",,,"Симеон Айтов","Юлия Артамонцева",,Еми,,2019-05-03T10:42:10+03:00,2019-05-03T10:52:32+03:00
10971,"Такъв е животът",,,"Джеймс Хадли Чейс","Мария Мандаджиева",,хартия,160,мека,,"·········· Криминална проза",954-405-013-2,,,"ДИ „Музика“",1992,,"Адриана Антонова",,,"Димо Георгиев","Мариана Китанова",,Еми,,2019-09-16T10:56:27+03:00,2019-09-16T11:04:38+03:00
10974,"Смърт край Лаго Маджоре",,,"Джеймс Хадли Чейс",,,хартия,208,мека,,"·········· Криминална проза",954-597-001-4,,първо,"ИК ФАМА",1993,,"Игор Шемтов",,,"Олга Стоянова","Мишо Недков",,Еми,,2019-09-16T12:58:06+03:00,2019-09-16T13:06:05+03:00
10975,"Ще се смея последен",,,"Джеймс Хадли Чейс","Борис Милев",,хартия,176,мека,,"·········· Криминална проза",954-8272-05-9,"Библиотека „Престъпления“",първо,"Издателска къща „Албор“",1993,,,,,"Симеон Айтов","Силвия Артамонцева",,Еми,,2019-09-16T13:27:08+03:00,2019-09-16T13:40:59+03:00
6548,"Вече е все едно…",,,"Джеймс Хадли Чейс","Антонио Маринов",,хартия,240,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1993,,"София Бранц",,,,"Силвия Артамонцева",,Еми,debora,2018-07-14T09:31:28+03:00,2019-09-16T14:12:13+03:00
10976,"Удряй, където боли",,,"Джеймс Хадли Чейс","Владимир Германов",,хартия,168,мека,,"·········· Криминална проза",954-8004-77-1,"Библиотека „Трилър“",първо,"„Абагар Холдинг“ ООД",1992,,"Боряна Стефанова",,,,,,Еми,,2019-09-16T14:34:20+03:00,2019-09-16T14:47:34+03:00
10977,"Чакам те в Соренто",,,"Джеймс Хадли Чейс","Христо Кънев",,хартия,216,мека,,"·········· Криминална проза",954-8009-20-X,,първо,„Гарант-21“,1992,,"Александър Георгиев",,,,"Николай Янчев",,Еми,,2019-09-16T15:01:32+03:00,2019-09-16T15:07:09+03:00
10978,"Удряй и бягай",,,"Джеймс Хадли Чейс","Ирина Казакова",,хартия,164,мека,,"·········· Криминална проза",954-507-006-4,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",,,,,,,"Пенко Гелев",,Еми,,2019-09-16T15:29:21+03:00,2019-09-16T15:36:46+03:00
