id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8964,"Пътувания по България",,,"Константин Иречек","Стоян Аргиров",,хартия,1040,"твърда с обложка","География; Етнология; Културология; Пътепис","·········· Документална проза",,"Българско историческо наследство",първо,"Издателство „Наука и изкуство“",1974,,"Евлоги Бужашки; Велизар Велков",,,"Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-21T22:57:17+02:00,2019-02-22T01:47:39+02:00
8986,"Избрани съчинения","В два тома","том 2","Марин Дринов",,,хартия,524,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:57+02:00,2019-02-24T15:22:40+02:00
10402,Прабългари,"Произход, етническо своеобразие, исторически път",,"Иван Богданов",,,хартия,248,"твърда с обложка","История; Монография; Исторически очерк","···················· История",,"Прабългари. Траки. Славяни",първо,"Държавно издателство „Народна просвета“",1976,,"К. Исова",,"Румен Ракшиев","Тинка Стайкова","Иван Марков",,vesi_libra,,2019-07-01T13:47:03+03:00,2019-07-01T14:03:54+03:00
8985,"Избрани съчинения","В два тома","том 1","Марин Дринов",,,хартия,620,"твърда с обложка",История,"···················· История",,"Българско историческо наследство",първо,"Държавно издателство „Наука и изкуство“",1971,,"Иван Дуйчев","Екатерина Пеева","Румен Ракшиев","Тома Станкулов","Владислав Паскалев",,Karel,,2019-02-24T01:20:50+02:00,2020-05-02T11:43:15+03:00
13089,"Земята беше твоят жребий","Книга за Стамболийски",,"Паун Генов",,,хартия,584,"твърда с обложка","Биографии и автобиографии","···················· Българска документална проза",,,първо,"Издателство на БЗНС",1989,,"Пламен Илиев",,"Зоя Ботева","Васил Стойнов",,,Еми,,2020-07-08T15:02:08+03:00,2020-07-08T15:09:47+03:00
1026,"Земя за прицел: Изборът",,"книга 3","Свобода Бъчварова",,,хартия,360,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1986,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генева",,zelenkroki,,2017-01-31T03:07:09+02:00,2020-07-19T18:42:24+03:00
925,"Земя за прицел: Наследникът",,"книга 2","Свобода Бъчварова",,,хартия,264,мека,"Историческа сага","···················· Българска историческа проза",,"Земя за прицел",първо,"Издателство на Българския земеделски народен съюз",1985,,"Нели Чилингирова",,"Зоя Ботева","Васил Стойнов","Петя Генова",,zelenkroki,,2017-01-26T15:07:29+02:00,2020-07-19T20:00:13+03:00
15777,"В името на народа",Спомени,,"Митка Гръбчева ""Огняна""",,,хартия,544,"твърда с обложка","Мемоари/спомени; Българска документална проза; Българска историческа проза","···················· Мемоари",,,трето,"Издателство на Българската комунистическа партия",1968,,,,"Тотю Данов","Тодор Бъчваров","Данаил Донков",,Еми,,2021-08-26T12:37:30+03:00,2021-08-26T12:51:00+03:00
9487,"През бури и пламък","Записки на един антифашист",,"Пейо Гаджев",,,хартия,288,мека,,"···················· Българска историческа проза",,,първо,"Издателство на БЗНС",1983,,"Полина Павлова",,"Зоя Ботева","Васил Стойнов","Мариана Генова",,vesi_libra,,2019-04-24T14:27:06+03:00,2022-04-18T11:37:22+03:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
7220,"По дирята на безследно изчезналите",,,"Николай Христозов",,,хартия,184,"твърда с обложка","Българска публицистика; Българска историческа проза","···················· Българска документална проза",,,"второ (допълнено)",Партиздат,1973,,"Иван Динков",,"Александър Хачатурян","Стефан Христов","Стефан Кънчев",,Еми,vesi_libra,2018-09-19T09:19:38+03:00,2023-05-08T11:38:02+03:00
9869,Апостолът,"Страници от писмата на Васил Левски",,,,"Иван Унджиев; Никола Кондарев",хартия,208,твърда,"Документална проза","···················· Писма",,,"първо (не е указано)","Държавно военно издателство",1971,,"Петър Япов",,,"Цветанка Николова","Петър Кръстев",,vesi_libra,,2019-05-28T10:23:56+03:00,2023-09-17T12:46:16+03:00
