id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20209,"Събрани съчинения",,"том 1","Христо Ботев",,,хартия,520,"твърда с обложка",,"·········· Българска литература",,,,"Български писател",1976,"Цвета Унджиева","Светла Гюрова",,"Стефан Груев","Виолета Кръстева","Евгени Клинчаров",,Еми,,2024-04-02T10:47:49+03:00,2024-04-02T10:58:13+03:00
20139,"Голямата скука",,,"Богомил Райнов",,,хартия,292,"твърда с обложка",,"···················· Българска криминална проза",,,"първо (не е указано)","Издателство „Български писател“",1971,,"Банчо Банов",,"Кирил Тюлеметов","Лиляна Диева","Кремен Бенев",,Еми,,2024-03-18T08:50:43+02:00,2024-03-18T08:57:00+02:00
19348,"Димчо Дебелянов, Николай Лилиев, Георги Райчев в спомените на съвременниците си",,,,,"Надежда Тихова",хартия,768,твърда,"Документална проза","···················· Мемоари",,"Библиотека „Литературни мемоари“",,"Издателство „Български писател“",1967,,"Иван Сестримски;  Георги Марков; Георги Константинов; Симеон Султанов",,"Елена Маринчева","Любен Петров","Магда Христова",,Karel,,2023-09-19T04:35:37+03:00,2023-09-20T16:25:50+03:00
18178,Съчинения,,,"Никола Вапцаров",,,хартия,352,"твърда с обложка",,"···················· Българска класика: поезия",,,"трето (не е указано)","Български писател",1976,,"Милка Спасова",,"Елена Маринчева","Лиляна Диева","Стефан Груев",,Еми,,2022-12-22T14:53:13+02:00,2022-12-22T15:10:19+02:00
15699,"Генерална проверка",,,"Камен Калчев",,,хартия,488,мека,,"···················· Българска военна проза",,,"първо (не е указано)","Български писател",1976,,"Елена Огнянова",,"Стефан Груев","Лиляна Диева","Божидар Икономов",,Еми,,2021-08-09T09:40:22+03:00,2021-08-09T09:46:00+03:00
12477,"Заледеният мост",,,"Любен Станев",,,хартия,152,"твърда с обложка",,,,,"първо (не е указано)","Български писател",1972,,"Димитър Гулев",,"Елена Маринчева","Лиляна Диева","Румен Райчев",,Еми,Silverkata,2020-05-22T21:55:31+03:00,2020-05-25T13:03:26+03:00
11819,"Разкази, фейлетони, статии",,,"Георги Кирков",,,хартия,452,"твърда с обложка","Публицистика и журналистика; Художествено-публицистични текстове; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1975,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Karel,,2020-02-12T12:19:17+02:00,2020-02-12T13:39:16+02:00
11525,Съчинения,"Критика. Публицистика. Речи. Писма","том 2","Васил Друмев",,,хартия,680,"твърда с обложка",,"···················· Българска документална проза",,,,"Български писател",1968,,"Тихомир Тихов",,"Магда Абазова","Любен Петров","Николай Буков",,Еми,,2019-12-23T09:44:56+02:00,2019-12-23T12:17:11+02:00
11287,"Събрани съчинения","Повести и разкази","том 2","Любен Каравелов",,,хартия,464,"твърда с обложка","Класическа проза (ХIX век)","···················· Българска класика: романи и повести",,"Любен Каравелов: Събрани съчинения в девет тома",,"Български писател",1965,,"Лилия Кацкова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънчев",,Karel,,2019-11-07T13:54:33+02:00,2019-11-09T20:58:59+02:00
11258,Немили-недраги,,,"Иван Вазов",,,хартия,128,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика",,"Български писател",1978,,"Цветана Джагарова",,,"Г. Байкушев","Елена Маринчева",,Еми,Silverkata,2019-11-03T16:17:59+02:00,2020-01-07T16:20:14+02:00
11207,"Избрани съчинения в два тома",Драми,"том 2","П. К. Яворов",,,хартия,208,"твърда с обложка",Драма,"···················· Българска драматургия",,"П. К. Яворов: Избрани съчинения в два тома",,"Български писател",1968,,"Лилия Кацкова",,"Магда Абазова","Цветана Арнаудова","Димитър Трендафилов",,Karel,,2019-10-29T00:53:16+02:00,2019-10-29T03:40:15+02:00
10870,Съчинения,"Самуил: Книга втора","том 8","Димитър Талев",,,хартия,404,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Mapинчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:18+03:00,2019-09-02T13:41:16+03:00
10869,Съчинения,"Самуил: Kнига първа","том 7","Димитър Талев",,,хартия,464,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Димитър Талев: Съчинения",,"Български писател",1974,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T02:00:10+03:00,2019-09-02T03:40:40+03:00
10863,Съчинения,Разкази,"том 1","Димитър Талев",,"Емилиян Станев",хартия,392,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Димитър Талев: Съчинения",,"Български писател",1972,,"Магдалена Шишкова; Милка Спасова",,"Елена Маринчева","Лиляна Диева","Кънчо Кънев",,Karel,,2019-09-01T01:59:12+03:00,2019-09-01T14:46:57+03:00
10338,"Осъдени души",,,"Димитър Димов",,,хартия,356,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Български писатели“",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-06-25T01:02:47+03:00,2019-06-25T03:35:21+03:00
10289,"Избрани творби",Проза,"том 2","Христо Смирненски",,,хартия,344,"твърда с обложка","Документална проза; Есеистика; Коментарни текстове; Кратки прозаични жанрове; Хумористична проза","·········· Българска литература",,"Избрани творби в два тома",,"„Български писател“",1968,,"Милка Спасова",,"Елена Маринчева","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-06-18T03:18:32+03:00,2021-10-06T09:09:54+03:00
9961,"Избрани произведения",,,"Христо Ботев",,,хартия,508,"твърда с обложка","Писмо, писма; Поезия; Проза; Публицистика и журналистика; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1969,,"Петър Динеков; Милка Спасова",,"Магда Абазова","Цветана Арнаудова","Кънчо Кънев",,Karel,,2019-06-02T00:33:32+03:00,2019-06-02T02:41:02+03:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
