id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9676,"Приказки от Англия и Шотландия",,"част 1",,"Емилия Николова; Христо Димитров",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-495-119-2,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T13:07:23+03:00,2019-05-13T13:14:00+03:00
9675,"Приказки от слънчева Италия",,,,"Иван Тонкин",,хартия,176,мека,"Приказки; Детска литература","···················· Приказки",954-492-118-4,"Приказки на народите","второ (не е указано)","ИК „Нов Златорог“",1999,,"Кирил Кадийски","Кирил Кадийски",,,"Ивайло Николов",,vesi_libra,,2019-05-13T12:54:32+03:00,2019-05-13T13:15:02+03:00
3758,"Гръцките митове","В два тома. Том втори","том 2","Робърт Грейвз","Иван Робанов",,хартия,632,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2012,,"Владимир Атанасов; Константин Крумов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:41:39+02:00,2019-01-16T18:47:36+02:00
3757,"Гръцките митове","В два тома. Том първи","том 1","Робърт Грейвз","Иван Робанов",,хартия,400,мека,"Митология; Митове и легенди","···················· Митове, легенди, епос",954-492-171-0,,първо,"Издателство „Нов Златорог“",2007,,"Владимир Атанасов",,,,"Арнолд Бьоклин",,NomaD,,2017-11-24T00:38:03+02:00,2019-01-16T18:47:09+02:00
15641,"Необуздано правосъдие",,,"Филип Марголин","Невена Кръстева",,хартия,336,мека,,"·········· Трилър",954-437-098-6,,първо,"Издателска къща „Златорогъ“",2002,,"София Бранц",,,,,,Еми,,2021-07-29T09:58:10+03:00,2021-07-29T10:05:00+03:00
16921,"Любов и война",,"първа част","Джон Джейкс","Цветан Петков",,хартия,560,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:06:35+03:00,2022-04-11T09:15:34+03:00
16922,"Любов и война",,"втора част","Джон Джейкс","Росен Сиромапов; Бранимир Минчев",,хартия,656,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437027-7,,първо,"Издателска къща „Златорогъ“",1994,,"Иглика Василева",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T09:16:39+03:00,2022-04-11T09:23:53+03:00
14107,"Фантома на Манхатън",,,"Фредерик Форсайт","Иглика Иванова",,хартия,160,мека,"Исторически любовен роман","·········· Трилър",954-437-085-4,,първо,"ИК „Златорогъ“",2000,,"София Бранц",,,,,,vesi_libra,,2020-11-19T07:52:53+02:00,2020-12-14T08:04:32+02:00
16923,"Рая и ада",,"първа част","Джон Джейкс","Огняна Иванова",,хартия,448,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:32:49+03:00,2022-04-11T10:39:54+03:00
16924,"Рая и ада",,"втора част","Джон Джейкс","Емилия Николова; Вяра Стефанова",,хартия,400,мека,"Военна проза; Епически роман; Историческа сага; Исторически роман","·········· Исторически романи и повести",954-437-029-3,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Атанас Василев",,Еми,,2022-04-11T10:40:53+03:00,2022-04-11T10:47:10+03:00
4149,"Брулени хълмове",,,"Емили Бронте","Асен Христофоров",,хартия,320,Мека,,"···················· Класически романи и повести",,,четвърто,Златорог,1991,,"Лиляна Георгиева",,,"Румен Гринко","Атанас Василев",,Еми,,2017-12-26T14:09:11+02:00,2017-12-26T14:09:11+02:00
12087,"Пиеси в три тома",,3,"Жан-Батист Молиер","Кирил Кадийски",,хартия,448,мека,,"·········· Драматургия",978-954-492-237-5,,,"ИК Нов Златорог",2013,,,,,,,"Франсоа Буше",Еми,,2020-03-17T16:33:16+02:00,2020-03-17T16:48:23+02:00
19512,"Кафенето на клоуните",,,"Иван Давидков",,,хартия,148,мека,,"···················· Българска публицистика",954-492-088-9,,,"ИК „Нов Златорог“",1995,,"Кирил Кадийски",,,,"Иван Давидков",,Silverkata,,2023-10-21T22:15:47+03:00,2023-10-21T22:25:34+03:00
4665,"Тъй завърши нашата нощ",,,"Дафни дю Морие","Сидер Флорин",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-437-004-8,,второ,"ИК „Златорог“; ИК „Спорт“",1991,,"Албена Знеполска",,,"Константин Крумов","Атанас Василев",,Karel,,2018-02-16T23:21:13+02:00,2022-04-12T04:50:39+03:00
3133,"Севера и Юга",,"част 1","Джон Джейкс","Цветан Петков",,хартия,496,мека,"Военна проза","·········· Исторически романи и повести",954-437-017-X,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:18:40+03:00,2018-05-30T23:51:56+03:00
3134,"Севера и Юга",,"част 2","Джон Джейкс","Цветан Петков",,хартия,416,мека,"Военна проза","·········· Исторически романи и повести",,,първо,"ИК „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев",,,vesi_libra,,2017-09-19T14:25:27+03:00,2018-05-30T23:51:28+03:00
8006,"Гола в смъртта",,,"Нора Робъртс","Емилия Николова",,хартия,320,мека,"Любовен роман; Фентъзи","·········· Криминална проза",954-437-043-9,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:09:04+02:00,2020-04-01T13:17:53+03:00
11078,"Сега и завинаги",,,"Сара Джоузеф","Силвияна Златева",,хартия,208,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",954-492-038-2,,първо,"ИК „Нов Златорог“",1993,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2019-10-03T12:08:41+03:00,2019-11-14T06:47:41+02:00
8008,"Прослава в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Фентъзи; Любовен роман","·········· Криминална проза",954-437-045-5,,първо,"ИК Златорогъ",1996,,"Иглика Василева",,,"Йордан Зашев","Кръстьо Кръстев",,Еми,,2018-11-27T10:22:27+02:00,2020-04-01T13:20:34+03:00
15945,"Греховете на доня Инес",,,"Просперо Моралес","Румяна Георгиева",,хартия,400,мека,,"·········· Любовни романи и повести",954-492-059-5,,първо,"Нов Златорог",1994,,"Кирил Кадийски",,,,"Атанас Василев",,Еми,,2021-09-27T07:05:50+03:00,2021-09-27T07:13:57+03:00
6730,Императрицата,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,464,мека,Биография,"·········· Любовни романи и повести",954-437-022-6,,първо,"ИК „Златорогъ“",1995,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2018-07-30T18:10:21+03:00,2018-10-24T18:14:10+03:00
14667,"Младоженката беше в черно",,,"Уилям Айриш","Огняна Иванова",,хартия,208,мека,,"·········· Криминална проза",954-437-026-9,"Черна серия",първо,"Издателска къща „Златорогъ“",1994,,"Албена Знеполска",,,"Йордан Зашев",,,Еми,,2021-02-27T09:44:04+02:00,2021-02-27T09:51:32+02:00
15445,"Свидетел в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,320,мека,"Криминална литература; Любовен роман; Трилър","·········· Криминална проза",954-437-090-0,,първо,"Издателска къща Златорогъ",1999,,"Розия Самуилова",,,,"Кръстьо Кръстев",,Еми,,2021-07-08T07:38:12+03:00,2021-07-08T07:45:35+03:00
18517,Въжеиграчите,,,"Дезмънд Багли","Цветан Петков",,хартия,288,мека,,"·········· Трилър",954-437-024-2,"Черна серия",първо,"Издателска къща „Златорогъ“",1993,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2023-03-30T06:35:30+03:00,2023-03-30T06:42:03+03:00
7510,Скука,,,"Алберто Моравия","Виолета Даскалова",,хартия,256,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",954-437-016-1,,първо,"Издателска къща „Златорогъ“",1993,,"Албена Знеполска",,,"Йордан Зашев","Слав Даскалов",,Karel,,2018-10-14T20:54:20+03:00,2018-10-14T21:34:27+03:00
18524,Богаташите,,"том 1","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Историческа проза; Документална проза","·········· Документална проза",954-492-014-5,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:37:27+03:00,2023-03-31T06:49:03+03:00
18525,Богаташите,,"том 2","Пол-Лу Сюлицер","Валя Бояджиева",,хартия,288,мека,"Документална проза; Историческа проза","·········· Документална проза",954-492-015-3,,първо,"Издателска къща „Нов Златорог“",1992,,"Кирил Кадийски",,,,"Иван Димитров",,Еми,,2023-03-31T06:50:00+03:00,2023-03-31T12:10:12+03:00
20320,Ашендън,,,"У. Съмърсет Моъм","Иглика Василева",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-437-028-5,,първо,"Издателска къща „Златорогъ“",1994,,"Мариана Китипова",,,"Йордан Зашев","Слав Даскалов",,Еми,,2024-04-18T12:43:37+03:00,2024-04-18T12:51:21+03:00
15457,"Смърт в Палермо",,,"Джералд Сиймор","Веселин Лаптев",,хартия,480,мека,"Мафиотски/Гангстерски трилър","·········· Трилър",954-437-058-7,,първо,"Издателска къща Златорогъ",1998,,"Иглика Василева",,,,,,Еми,,2021-07-09T06:06:36+03:00,2021-07-09T06:12:44+03:00
15975,"Вирджиния Карвел",,,"Уинстън Чърчил","Лиляна Илкова",,хартия,368,мека,,"·········· Исторически романи и повести",954-492-023-4,,второ,"Издателска къща „Нов Златорог“",1993,,,,,,"Иван Димитров",,Еми,,2021-10-01T08:55:10+03:00,2021-10-01T09:05:44+03:00
18288,"Защита в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,400,мека,"Дамски криминален роман; Любовно-криминален роман","·········· Криминална проза",954-437-108-7,,първо,"Издателска къща „Златорогъ“",2002,,"Розия Самуилова",,,,,,Еми,,2023-01-26T12:35:47+02:00,2023-01-26T12:49:49+02:00
15475,"Екстаз в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,336,мека,"Дамски криминален роман; Криминална литература; Любовен роман","·········· Криминална проза",954-437-049-8,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2021-07-10T07:32:25+03:00,2021-07-10T07:45:43+03:00
18043,"Безсмъртие в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,368,мека,"Любовен роман; Фантастика","·········· Криминална проза",954-437-046-3,,първо,"Издателска къща „Златорогъ“",1997,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2022-11-29T09:42:31+02:00,2022-11-29T09:51:34+02:00
18049,"Ритуал в смъртта",,,"Нора Робъртс","Весела Прошкова",,хартия,352,мека,"Дамски криминален роман; Криминална литература","·········· Криминална проза",954-437-051-X,,първо,"Издателска къща „Златорогъ“",1997,,"Розия Самуилова",,,"Йордан Зашев",,,Еми,,2022-11-30T09:09:12+02:00,2022-11-30T09:19:33+02:00
7300,"Петата кралица",,"том втори","Форд Мадокс Форд","Христо Кънев",,хартия,288,мека,,"·········· Исторически романи и повести","954-492-003-X (т. 2); 954-492-001-3 (многотомно)",,първо,"ИК Нов Златорог",1992,,"Кирил Кадийски",,,,"Атанас Василев; Иван Димитров",,Еми,debora,2018-09-26T14:20:09+03:00,2018-10-23T23:31:48+03:00
2693,Хана,,,"Пол-Лу Сюлицер","Валентина Бояджиева",,хартия,480,мека,"Биография; Любовен роман","···················· Съвременни романи и повести",954-437-002-1,,първо,"ИК „Златорогъ“",1993,,"Мариана Китипова",,,"Йордан Зашев",,,NMereva,,2017-08-03T20:58:35+03:00,2019-07-25T12:12:20+03:00
11910,"Не без дъщеря ми",,,"Бети Махмуди; Уилям Хофър","Юлияна Цветкова; Евдокия Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Мемоари; Документална проза","···················· Съвременни романи и повести",954-437-007-2,,първо,"Издателска къща „Златорогъ“",1992,,"Иглика Василева",,,"Йордан Зашев",,,Еми,,2020-03-01T17:38:12+02:00,2020-03-01T20:49:35+02:00
