id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18496,Фантом,,,"Л. Дж. Смит","Стамен Стойчев",,хартия,348,мека,"Романтично фентъзи; Вампири и върколаци; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-018-8,,първо,"Издателство „Ибис“",2012,,"Диана Кутева",,,"Симеон Айтов",,,Еми,,2023-03-25T19:37:39+02:00,2023-07-31T16:10:37+03:00
6795,"Споделени тайни",,,"Колийн Хувър","Диана Кутева",,хартия,272,мека,,"·········· Любовни романи и повести",978-619-157-214-4,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,"Дани О'Конър",Silverkata,,2018-08-08T15:50:27+03:00,2023-03-27T08:55:03+03:00
7916,Силата,,,"Л. Дж. Смит","Мария Бенчева",,хартия,208,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-041-6,,първо,Ибис,2013,,"Силвия Николаева",,,"Симеон Айтов",,,Еми,debora,2018-11-19T15:20:32+02:00,2019-05-06T09:58:19+03:00
6802,Разплата,,,"Лекси Блейк","Диана Кутева",,хартия,376,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-216-8,"Избрани съвременни любовни романи",първо,"Издателство „Ибис“",2017,,"Стамен Стойчев",,,"Симеон Айтов",,,Silverkata,,2018-08-08T21:09:49+03:00,2023-03-29T11:57:25+03:00
9958,"Пътеводител за посветени",,,"Дж. Р. Уорд","Вера Паунова",,хартия,496,мека,"Романтично фентъзи; Любовен роман","···················· Фентъзи",978-619-157-033-1,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,sqnka,,2019-06-01T23:29:16+03:00,2019-06-01T23:43:54+03:00
3468,"Принц с часовников механизъм",,,"Касандра Клеър","Ирена Патулова",,хартия,456,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-023-2,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:23:20+03:00,2022-05-18T18:44:12+03:00
9957,"Отмъстена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,620,мека,,"···················· Фентъзи",978-619-157-019-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-06-01T22:59:33+03:00,2019-06-01T23:08:54+03:00
7881,"Нощна прегръдка",,,"Шерилин Кениън","Диана Кутева",,хартия,404,мека,"Еротичен любовен роман; Митологично фентъзи; Романтично фентъзи","···················· Фентъзи",978-619-157-035-5,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,debora,2018-11-17T15:55:51+02:00,2020-05-18T19:17:37+03:00
10453,"Любов под прикритие",,,"Джули Джеймс","Вера Паунова",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-210-6,"Избрани съвременни любовни романи",първо,Ибис,2017,,"Любка Йосифова",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-11T11:18:15+03:00,2023-03-01T11:27:22+02:00
645,"Кървава роза",,,"Андреа Креймър","Вера Паунова",,хартия,338,мека,"Градско фентъзи","···················· Фентъзи",978-619-157-042-3,"Нощна сянка",първо,Ибис,2013,,"Любка Йосифова",,,"Симеон Айтов",,,monstergodness,,2017-01-09T16:43:10+02:00,2019-03-02T09:38:48+02:00
9067,"Единствена любов",,,"Дж. Р. Уорд","Надя Баева",,хартия,528,мека,"Вампири и върколаци; Любовен роман; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-619-157-031-7,,първо,Ибис,2012,,"Любка Йосифова",,,"Симеон Айтов",,,Еми,,2019-03-06T08:50:34+02:00,2019-06-01T22:55:41+03:00
6077,"Девети ноември",,,"Колийн Хувър","Диана Кутева",,хартия,308,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-222-9,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Стамен Стойчев",,,"Симеон Айтов",Depositphotos,,Silverkata,,2018-06-07T18:58:33+03:00,2023-04-11T06:21:59+03:00
16761,"Град на изгубени души",,,"Касандра Клеър","Вера Паунова",,хартия,488,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-030-0,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-03-06T08:46:58+02:00,2022-07-30T19:33:49+03:00
5705,Брилянтните,,,"Маркъс Сейки","Вера Паунова",,хартия,448,мека,,"···················· Хорър",978-619-157-218-2,"Съвременни трилъри (Ибис)",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов","Живко Петров",,Еми,,2018-05-05T21:59:43+03:00,2021-07-27T16:36:33+03:00
8814,"P. S. Все още те обичам",,,"Джени Хан","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-212-0,"Ибис teen",първо,Ибис,2017,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-02-08T08:22:21+02:00,2023-01-02T13:06:41+02:00
