id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3585,Страст,,,"Никол Джордан","Ваня Пенева",,хартия,282,мека,"Исторически роман; Любовен роман","·········· Любовни романи и повести",978-954-455-082-8,"Исторически любовни романи (Ирис)","първо (не е указано)",„Ирис“,2014,,"Правда Панова",,,,,,vesi_libra,,2017-11-07T14:28:41+02:00,2020-03-16T19:12:22+02:00
11470,"Ловецът на елени",,,"Д. Ф. Купър","Владимир Мусаков",,хартия,496,"твърда с обложка","Историческа сага; Исторически роман; Приключенска литература; Уестърн","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — Издателство на ЦК на ДКМС",1977,,"Анна Сталева",,"Иван Стоилов","Георги Кожухаров","Алекси Начев",,debora,,2019-12-13T22:50:36+02:00,2020-06-08T07:53:20+03:00
7236,"Белият вожд","Северноамериканска легенда",,"Майн Рид","Невена Розева",,хартия,332,"твърда с обложка","Уестърн; Исторически роман; Колониален приключенски роман; Легенда; Приключенска литература","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Лилия Рачева",,"Георги Недялков","Катя Бижева","Иван Стоилов","П. Лугански",Еми,vesi_libra,2018-09-20T11:40:33+03:00,2018-09-20T14:10:23+03:00
5050,"Дяволската въртележка",,,"Димитър Мантов",,,хартия,156,твърда,"Исторически приключенски роман; Исторически роман; Морски приключения; Пиратски роман; Приключенска литература","···················· Българска историческа проза",,"Библиотека „Приключения и научна фантастика“","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1971,,"Нина Андонова",,"Тончо Тончев","Гергина Григорова",,,Еми,,2018-03-22T08:36:14+02:00,2021-10-02T12:45:44+03:00
7885,"Куентин Дъруърд",,,"Уолтър Скот","Невяна Розева",,хартия,540,"твърда с обложка","Исторически приключенски роман; Исторически роман; Рицарски приключенски роман; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Библиотека „Приключения и научна фантастика“",първо,"Издателство „Народна младеж“",1967,,"Надя Кехлибарева",,"Михаил Руев","Лазар Христов",,"Любен Зидаров",NomaD,,2018-11-17T22:50:18+02:00,2022-12-12T14:53:49+02:00
1071,"Гласовете ви чувам",,,"Димитър Талев",,"Иван Гранитски",хартия,640,мека,"Исторически роман; Съвременен роман (XX век); Фамилна сага","···················· Българска историческа проза",954-739-443-6,"Българска класика",,"Издателство „Захарий Стоянов“",2004,,"Иван Гранитски",,,,,,borki6a,,2017-02-02T23:19:20+02:00,2023-11-27T19:42:09+02:00
2711,"Прокълнатия двор",,,"Иво Андрич","Лилия Кацкова; Сийка Рачева (приложения)","Сийка Рачева",хартия,144,мека,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Сийка Рачева",,"Ясен Васев","Олга Стоянова","Симеон Венов",,NomaD,,2017-08-04T19:37:46+03:00,2019-05-23T00:08:13+03:00
16783,"Случаят Джем",,,"Вера Мутафчиева",,,хартия,384,"твърда с обложка","Интелектуален (експериментален) роман; Исторически роман; Съвременен роман (XX век)","···················· Българска историческа проза",84-9819-408-3,"Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"Andrew Ward/Life File/ Photodisc",,Еми,,2022-03-08T15:02:48+02:00,2022-03-08T15:12:39+02:00
8481,"Орлов камък","Родопска легенда за юноши",,"Георги Караславов",,,хартия,200,"твърда с обложка","Детска и юношеска литература; Исторически роман; Приключенска литература","···················· Романи и повести за деца",,"Библиотека „Любими книги и герои“",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Иванка Филипова",,"Иван Стоилов","Лазар Христов","Тончо Тончев","Никола Мирчев",vesi_libra,,2019-01-08T11:53:06+02:00,2019-01-08T12:00:10+02:00
6195,"Моби Дик",,,"Херман Мелвил","Невяна Розева",,хартия,560,"твърда с обложка","Анималистичен роман; Исторически роман; Приключенска литература","·········· Приключенска литература",978-954-9976-33-5,"Златна колекция XIX век","трето (не е указано)","Вестникарска група България",2009,,,,,,,,vesi_libra,,2018-06-16T19:09:27+03:00,2022-07-27T12:03:18+03:00
15337,"Време разделно",,,"Антон Дончев",,,хартия,576,"твърда с обложка","Епически роман; Интелектуален (експериментален) роман; Исторически роман","···················· Българска историческа проза","84-9819-123-8; 84-9819-031-2","Златна колекция XX век",,"Дневен труд и 24 часа, Mediasat Group, S. A.",2005,,,,,,"168 часа ЕООД",,Еми,,2021-06-15T06:14:28+03:00,2021-06-15T06:25:45+03:00
7283,"Адмирал Ушаков",,,"Леонтий Раковски","Борис Христов",,хартия,304,"твърда с обложка","Исторически приключенски роман; Исторически роман","·········· Исторически романи и повести",,"Библиотека „Морета, брегове и хора“",първо,"Държавно издателство — Варна",1973,,"Димитър Клисуров",,"Иван Кенаров","Константин Пасков","Мария Даскалова",,Еми,vesi_libra,2018-09-25T15:59:02+03:00,2018-09-26T11:43:41+03:00
20116,"Подвизите на бригадир Жерар",,,"Артър Конан Дойл","Таня Балова",,хартия,256,мека,"Исторически роман","·········· Исторически романи и повести",978-619-153-429-6,"Библиотека за четене","първо (не е указано)","Издателство Паритет",2022,,,,,,,,Еми,,2024-03-12T09:01:51+02:00,2024-03-12T09:14:23+02:00
9903,"Графиня Дьо Шарни",,"том 2, част 1","Александър Дюма","Огнян Атанасов; Гергана Иванова",,хартия,768,мека,"Исторически роман","·········· Исторически романи и повести",954-528-463-3,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,sqnka,2019-05-31T10:55:42+03:00,2019-05-31T21:57:04+03:00
18588,"Екатерина Велика","Между власт и любов",,"Сюзън Хейстингс","Ваня Пенева",,хартия,736,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-562-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,"Фьодор Рокотов",,Silverkata,,2023-04-14T06:24:32+03:00,2023-04-14T06:34:56+03:00
9902,"Анж Питу",,"том 1","Александър Дюма","Огнян Атанасов",,хартия,664,мека,"Исторически роман","·········· Исторически романи и повести",954-528-442-0,"Световна класика",първо,"Книгоиздателска къща „Труд“",2004,,"Елена Константинова","Надежда Делева",,"Станислав Иванов","Виктор Паунов,",,Еми,sqnka,2019-05-31T10:21:03+03:00,2019-05-31T21:01:44+03:00
3136,"Обсадата на Севастопол",,,"Михаил Филипов","Виолета Манчева",,хартия,584,мека,"Документален роман; Исторически роман","···················· Военна проза",,"Библиотека „Океан“",първо,"Книгоиздателство „Георги Бакалов“",1981,,"Димитър Христов","Панко Анчев","Иван Кенаров","Добринка Маринкова","Стефан Груев",,gogo_mir,,2017-09-19T17:12:46+03:00,2022-01-28T19:12:52+02:00
9547,"Островът на съкровищата",,,"Робърт Луис Стивънсън","Весела Несторова (роман);  Надя Кехлибарева (стиховете в книгата)",,хартия,168,мека,"Детска и юношеска литература; Исторически роман; Морски приключения; Пиратски роман; Търсене на съкровища","·········· Приключенска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1977,,"Елена Матева",,"Тончо Тончев","Георги Кожухаров","Любен Зидаров",,debora,,2019-04-30T22:32:16+03:00,2019-06-08T14:23:00+03:00
