id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5927,"Драконът на Арканите",,"том 3","Пиер Певел","Георги Цанков",,хартия,328,мека,,"···················· Фентъзи",978-619-209-010-4,,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:32:24+03:00,2022-07-09T12:22:27+03:00
20321,Консуело,,"том втори","Жорж Санд","Георги Цанков",,хартия,480,мека,,"···················· Класически романи и повести",978-619-209-016-6,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T12:58:16+03:00,2024-04-18T13:11:59+03:00
20322,Консуело,"Графиня Рудолщат","том трети","Жорж Санд","Георги Цанков",,хартия,608,мека,,"···················· Класически романи и повести",978-619-209-027-2,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-04-18T13:13:30+03:00,2024-04-18T13:20:52+03:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
5925,"Остриетата на Кардинала",,"том 1","Пиер Певел","Георги Цанков",,хартия,320,мека,,"···················· Фентъзи",978-619-209-003-6,,,"Издателство „Litus“",2015,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:02:38+03:00,2021-11-11T13:01:29+02:00
5926,"Алхимикът от Сенките",,"том 2","Пиер Певел","Георги Цанков",,хартия,320,мека,,"···················· Фентъзи",978-619-209-006-7,,първо,"Издателство „Litus“",2015,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:20:07+03:00,2021-11-12T08:41:45+02:00
18345,"Любов призори","Анна Ахматова — Амедео Модиляни",,"Елизабет Барийе","Георги Цанков; Кирил Кадийски (стихове)",,хартия,184,мека,"Биографичен роман","···················· Съвременни романи и повести",978-619-152-496-9,,първо,"Издателство „Изток-Запад“",2014,,"Зоя Захариева-Цанкова",,,,,,Еми,,2023-02-25T07:45:09+02:00,2023-07-30T22:37:15+03:00
252,"Сентръл Парк",,,"Гийом Мюсо","Георги Цанков",,хартия,304,мека,,"·········· Трилър","619152541-9; 978-619-152-541-6","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,"Деница Трифонова",,ventcis,,2016-12-13T09:14:19+02:00,2020-01-21T08:23:59+02:00
253,"Повикът на ангела",,,"Гийом Мюсо","Георги Цанков",,хартия,328,мека,"Комедия; Любовен роман; Трилър","···················· Съвременни романи и повести","619152353-Х; 978-619-152-353-5","Библиотека „Магика“",първо,„Изток-Запад“,2014,,"Зоя Захариева-Цанкова",,,,,,ventcis,,2016-12-13T09:51:26+02:00,2020-01-23T06:50:47+02:00
8701,"Доброволци за смърт","История на самоубийствените атентати",,"Франсоа Жере","Георги Цанков",,хартия,272,мека,"Политология; Социология","···················· Психология",954-607-640-6,,първо,"ИК „Лик“",2004,,,,,,"Ния Пушкарова",,debora,,2019-01-29T18:51:56+02:00,2019-01-30T17:46:23+02:00
1686,"Готически романи",,,,"Жечка Георгиева; Георги Цанков",,хартия,528,"твърда с обложка","Готически роман; Епистоларен роман; Научна фантастика; Хорър (литература на ужаса)","···················· Класически романи и повести",,"Библиотека „Световна класика“","първо; второ","ДИ „Народна култура“",1986,,"Невяна Николова; Албена Стамболова",,"Стефан Десподов","Езекил Лападатов","Асен Иванов",,dao,,2017-04-13T18:07:55+03:00,2018-11-26T12:35:32+02:00
