id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11288,"Разкази, повести, мемоари",,,"Любен Каравелов",,,хартия,652,"твърда с обложка","Класическа проза (XIX век)","···················· Българска класика: романи и повести",,"Библиотека „Български писатели“",,"Български писател",1973,,"Георги Цанев; Славка Иванова",,"Магда Абазова","Виолета Кръстева","Кънчо Кънев",,Karel,,2019-11-07T15:02:37+02:00,2019-11-09T20:56:28+02:00
11819,"Разкази, фейлетони, статии",,,"Георги Кирков",,,хартия,452,"твърда с обложка","Публицистика и журналистика; Художествено-публицистични текстове; Хумористична проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1975,,"Татяна Пекунова",,"Кирил Гогов","Лиляна Диева","Кънчо Кънев",,Karel,,2020-02-12T12:19:17+02:00,2020-02-12T13:39:16+02:00
11335,Съчинения,,,"Петко Р. Славейков",,,хартия,344,"твърда с обложка","Басня в стихове; Поезия; Проза","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-11-17T02:10:29+02:00,2019-11-17T12:00:59+02:00
11849,"Художествено творчество; Критика",,,"Васил Друмев",,"Дочо Леков",хартия,548,"твърда с обложка","Драма; Класическа проза (XIX век); Публицистична статия","·········· Българска литература",,"Библиотека „Български писатели“",,"Български писател",1976,,"Дочо Леков; Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-02-16T23:46:45+02:00,2020-02-17T00:56:57+02:00
9562,"Ден последен","Исторически роман от четиринадесето столетие",,"Стоян Загорчинов",,,хартия,568,"твърда с обложка","Исторически роман","···················· Българска историческа проза",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1974,,"Славка Иванова",,"Магда Абазова","Любен Петров","Кънчо Кънев",,Karel,,2019-05-02T04:47:46+03:00,2019-05-03T20:59:20+03:00
12892,"Разкази и повести",,,"Богомил Райнов",,,хартия,,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна българска проза: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1978,,"Тихомир Тихов",,"Кирил Гогов","Виолета Кръстева","Кънчо Кънев",,Karel,,2020-06-19T23:57:20+03:00,2024-04-08T15:57:32+03:00
15728,"Антология на българската поезия в три тома",,"том 3",,,,хартия,624,"твърда с обложка",,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1982,,"Людмила Исаева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,,2021-08-13T09:28:55+03:00,2021-08-13T09:55:34+03:00
12936,"Антология на българската поезия в три тома",,"том 1",,,,хартия,336,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1981,,"Надя Кехлибарева; Иван Тренев",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:34:24+03:00,2020-11-10T08:15:48+02:00
9865,Поезия,,,"Пенчо Славейков",,,хартия,288,"твърда с обложка",Поезия,"···················· Българска класика: поезия",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1972,,"Камен Зидаров; Иван Сестримски",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-05-28T00:27:20+03:00,2019-05-28T03:26:11+03:00
12937,"Антология на българската поезия в три тома",,"том 2",,,,хартия,348,"твърда с обложка",,"···················· Българска класика: поезия",,,първо,"Български писател",1982,,"Надя Кехлибарева; Людмила Исаева",,"Олга Паскалева","Виолета Кръстева","Стефан Груев",,Еми,vesi_libra,2020-06-23T21:40:07+03:00,2020-11-10T08:26:48+02:00
