id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12850,Великолепно,,,"Джулия Куин","Димитрия Петрова",,хартия,500,мека,,"·········· Любовни романи и повести",978-954-2969-01-3,,първо,"Издателска къща „Тиара Букс“",2011,,"Яна Иванова",,,,,,Еми,,2020-06-16T09:54:28+03:00,2020-06-16T10:01:58+03:00
6067,"Виконтът, който ме обикна",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:30:41+03:00,2019-02-19T11:35:03+02:00
16637,"Виконтът, който ме обикна",,,"Джулия Куин","Севдалина Караманска",,хартия,448,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,"Издателство „Ибис“",2021,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion Images",,Silverkata,,2022-02-06T12:05:48+02:00,2022-02-06T12:16:01+02:00
12349,"Виконтът, който ме обикна. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-11T10:22:07+03:00,2020-05-11T10:24:33+03:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
2208,"Да завладееш мистър Бриджъртън",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2017,,,,,,,,in82qh,,2017-06-06T11:11:43+03:00,2019-02-19T11:19:30+02:00
8944,"Да завладееш мистър Бриджъртън. Епилог 2",,,"Джулия Куин",Illusion,,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2019,,,,,,,,in82qh,,2019-02-19T09:47:34+02:00,2021-03-20T06:25:08+02:00
17547,"Да флиртуваш с Бриджъртън",,,"Джулия Куин","Диана Кутева",,хартия,456,мека,,"·········· Любовни романи и повести",978-619-157-380-6,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Еми,,2022-09-08T09:27:14+03:00,2022-09-08T09:34:44+03:00
6068,"Джентълменско предложение",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:37:26+03:00,2019-02-19T11:35:42+02:00
12350,"Джентълменско предложение. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2016,,,,,,,,Silverkata,,2020-05-11T10:26:20+03:00,2020-05-11T14:54:49+03:00
17545,"Една такава нощ",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-428-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-08T06:55:17+03:00,2022-09-29T16:48:54+03:00
20370,"Заради неговата целувка",,,"Джулия Куин","Диана Кутева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-398-1,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов","Lee Avison — Trevillion Images",,Silverkata,,2024-04-27T20:36:17+03:00,2024-04-27T20:47:10+03:00
13766,"Изгубеният херцог Уиндъм",,,"Джулия Куин",Fantastique,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-10-03T10:55:02+03:00,2020-10-05T11:36:43+03:00
6070,"Как да се омъжиш за маркиз",,,"Джулия Куин",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2014,,,,,,,,vesi_libra,,2018-06-06T22:03:48+03:00,2024-03-30T23:26:53+02:00
6069,"Как да си хванеш наследница",,,"Джулия Куин",Illusion,,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2013,,,,,,,,vesi_libra,,2018-06-06T21:50:12+03:00,2024-03-30T23:27:23+02:00
17540,"Като в рая",,,"Джулия Куин","Теодора Давидкова",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-432-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-07T07:35:40+03:00,2022-09-07T07:43:03+03:00
13767,"Мистър Кавендиш, предполагам",,,"Джулия Куин",,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2012,,,,,,,,Silverkata,,2020-10-03T11:07:23+03:00,2020-10-03T11:09:42+03:00
20165,"На лов за наследница",,,"Джулия Куин","Павел Валериев Боянов",,хартия,296,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-506-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2023,,"Златина Пенева",,,,,,Еми,,2024-03-25T14:26:56+02:00,2024-03-25T14:36:28+02:00
19180,"На сър Филип, с любов",,,"Джулия Куин","Диана Кутева",,хартия,380,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-390-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison / Trevillion images",,Silverkata,,2023-08-20T21:27:12+03:00,2023-08-20T21:39:01+03:00
17546,"Предложение от джентълмен",,,"Джулия Куин","Диана Кутева",,хартия,428,мека,,"·········· Любовни романи и повести",978-619-157-373-8,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов","Lee Avison/ Trevillion Images",,Еми,,2022-09-08T09:14:47+03:00,2022-09-08T09:35:12+03:00
13768,"Приказка за две сестри",,,"Джулия Куин",Ави,,цифров,,,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,,първо,Читанка,2014,,,,,,,,Silverkata,,2020-10-03T11:11:30+03:00,2020-10-03T11:17:28+03:00
8857,"Среднощен танц",,,"Джулия Куин","Димитрия Петрова",,хартия,448,мека,,"·········· Любовни романи и повести",978-954-2969-06-8,,първо,"Издателска къща „Тиара Букс“",2012,,"Яна Иванова",,,,,,Еми,,2019-02-10T20:29:21+02:00,2020-06-16T10:05:55+03:00
18123,"Тайните на сър Ричард Кенуърти",,,"Джулия Куин","Маргарита Спасова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-448-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Еми,,2022-12-11T10:59:59+02:00,2022-12-11T11:10:19+02:00
15686,"Херцогът и аз",,,"Джулия Куин","Диана Кутева",,хартия,432,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-362-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов",Netflix,,Silverkata,,2021-08-05T14:05:35+03:00,2021-08-05T14:18:50+03:00
6066,"Херцогът и аз",,,"Джулия Куин","Dream Team",,цифров,,,"Любовен роман","·········· Любовни романи и повести",,,,Читанка,2016,,,,,,,,vesi_libra,,2018-06-06T21:15:07+03:00,2019-02-19T11:34:25+02:00
14431,"Херцогът и аз. Епилог 2",,,"Джулия Куин","Dream Team",,цифров,,,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2016,,,,,,,,Silverkata,,2021-01-09T09:35:16+02:00,2021-01-09T09:41:20+02:00
