id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9937,"Аз съм най-добрата в „Ранчото на мустангите“",,,"Норма Дж. Смит","Елена Попова",,хартия,112,мека,,"·········· Любовни романи и повести",954-439-012-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Нина Колева",,,,"Иван Бочев",,Еми,debora,2019-06-01T16:40:14+03:00,2019-06-02T17:29:18+03:00
5805,"Алманах XI клас: Българска литература","(литературознание, език, стил, методика)",,,,"Иван Радев; колектив",хартия,584,мека,Езикознание,"···················· Учебна литература",954-439-103-7,"Поредица „Алманах“",трето,"Издателство „Слово“",1995,"Иван Радев",,,,,"Кънчо Данев",,vesi_libra,,2018-05-15T13:14:40+03:00,2018-05-15T13:27:20+03:00
9368,Барадж,"Тайната на подземния храм",,"Славена Атанасова",,,хартия,248,мека,"Приключения в съвременния свят; Градско фентъзи","···················· Българско фентъзи",9789544399146,,първо,Слово,2009,,"Йордан Дачев",,,,"Петър Крусев",,cattiva2511,,2019-04-09T10:39:28+03:00,2019-04-09T13:01:52+03:00
5501,"Бъди мой блян",,,"Дороти Колет","Людмила Иванова",,хартия,120,мека,"Любовен роман","·········· Любовни романи и повести",954-439-087-7,"Любовни романи „Made in USA“","първо (не е указано)","Издателство „Слово“",1993,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T11:10:33+03:00,2023-09-17T16:01:40+03:00
12129,"Българи от старо време",,,"Любен Каравелов",,"Иван Радев",хартия,128,мека,"Класическа проза (XIX век)","···················· Българска класика: романи и повести",954-439-587-3,"Малка ученическа библиотека","четирсет и седмо (не е указано)",Слово,2004,,,,,,,,debora,,2020-03-23T22:16:39+02:00,2020-03-24T08:48:15+02:00
16634,"Български предания и легенди, гатанки, пословици и благословии",,,,,"доц. дфн Анчо Калоянов",хартия,288,мека,,"···················· Учебна литература",954-439-648-9,"Малка ученическа библиотека",първо,"Издателство „Слово“",2000,,,,,,,,Еми,,2022-02-04T13:47:42+02:00,2022-02-04T13:57:29+02:00
20593,"Валсът на смъртта",,,"Джудит Джанс","Атанас Найденов",,хартия,272,мека,"Криминална литература","·········· Криминална проза",954-439-529-6,"Колекция „Джудит Джанс“",първо,Слово,1998,,"Детелин Гинчев",,,,,,Еми,,2024-06-02T19:32:43+03:00,2024-06-02T19:46:39+03:00
14873,"Вечният зов на сърцето",,,"Бев Малоун","Цветанка Крайчева",,хартия,94,мека,Чиклит,"·········· Любовни романи и повести",954-439-182-7,"Любовни романи „Made in USA“",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2021-03-21T09:02:36+02:00,2021-03-21T09:14:03+02:00
10048,"Всичко отначало","Книга за селото",,"Кънчо Атанасов",,,хартия,352,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",954-439-784-1,,първо,Слово,2003,,"Йордан Дачев",,,,"Мария Ангелова","Любов Иванова",cattiva2511,,2019-06-04T15:12:28+03:00,2019-09-07T13:48:09+03:00
14153,Гленда,,,"Сюзън Грант","Анжело Рашков",,хартия,96,мека,,"·········· Любовни романи и повести",954-439-256-4,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1994,,"Йордан Дачев",,,,,,Еми,,2020-11-27T08:25:34+02:00,2021-02-16T15:37:53+02:00
5507,"Горещите нощи на Ингрид",,,"Кари Рьослер","Екатерина Колева",,хартия,104,мека,"Любовен роман","·········· Любовни романи и повести",954-439-060-X,Екзотика,първо,"Издателство „Слово“",1992,,"Йордан Дачев",,,,"Иван Бочев",,vesi_libra,,2018-04-19T12:19:33+03:00,2018-04-19T12:27:39+03:00
14152,Даниел,,,"Кристин Хемплин","Верка Филева",,хартия,104,мека,,"·········· Любовни романи и повести",954-439-351-X,"Любовни романи с имена на мъже",първо,"Издателство „Слово“",1995,,"Иванка Харитонова",,,,,,Еми,,2020-11-27T07:26:03+02:00,2020-11-27T20:47:10+02:00
15484,"Дар от огън",,,"Джейн Ан Кренц","Бистра Ганчева",,хартия,280,мека,,"·········· Любовни романи и повести",954-439-402-8,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Йордан Дачев",,,,,,Еми,,2021-07-12T05:37:33+03:00,2021-07-12T05:45:38+03:00
9411,"Джимо Сиджимката","Роман за деца и юноши",,"Кънчо Атанасов",,,хартия,284,мека,"Детска и юношеска литература","···················· Съвременни български романи и повести",978-954-439-901-6,,второ,Слово,2008,,"Детелин Гинчев",,,,"Стефан Петков",,cattiva2511,,2019-04-14T22:05:13+03:00,2019-05-28T12:22:20+03:00
4890,"Диви разкази",,,"Николай Хайтов",,"Владимир Янев",хартия,328,мека,,"···················· Съвременна българска проза: разкази и новели",954-439-697-7,"Нова българска библиотека",осемнадесето,Слово,2001,,"Детелин Гинчев",,,,,,zelenkroki,,2018-03-07T16:53:29+02:00,2018-03-09T02:05:00+02:00
14154,Дина,,,"Бренда Мартин","Стефан Витанов",,хартия,128,мека,,"·········· Любовни романи и повести",954-439-147-9,"Любовни романи с имена на жени",първо,"Издателство „Слово“",1993,,"Детелин Гинчев",,,,,,Еми,,2020-11-27T09:06:38+02:00,2020-11-27T09:13:51+02:00
5725,"Дон Кихот",,,"Мигел де Сервантес","Тодор Нейков",,хартия,216,мека,"Учебна литература; Приключенска литература; Средновековен рицарски роман","···················· Класически романи и повести",954-539-024-7,"Критически прочити и коментари",,"Издателство „Слово“; ИК „Пегас“",1994,,"Малина Попова",,,,"Григор Спиридонов",,vesi_libra,,2018-05-07T23:31:37+03:00,2019-08-06T20:31:24+03:00
12283,"Държавно-политическата система на България (1879 — 1919)",,,"Милко Палангурски",,,хартия,,,"История; Учебна литература","···················· Учебна литература",954-439-354-4,"Историческа библиотека",първо,Слово,1995,,,,,,"Иван Бочев",,Karel,,2020-04-29T18:24:20+03:00,2020-04-29T20:25:48+03:00
13602,"Дъщерята на сенатора",,,"Мари Ферарела","Анна Василева",,хартия,256,мека,,"·········· Любовни романи и повести",954-439-251-3,"Колекция „Любов“",първо,Слово,1994,,"Детелин Гинчев",,,,"Иван Бочев",,Еми,,2020-09-11T10:23:43+03:00,2020-09-11T10:33:04+03:00
11540,"Езерото на мечтите",,,"Тери Трюдо","Людмила Иванова",,хартия,88,мека,,"·········· Любовни романи и повести",954-439-057-X,"Любовни романи „Made in USA“",първо,Слово,1992,,"Георги Вишовградски",,,,"Иван Бочев",,Еми,,2019-12-27T12:21:46+02:00,2020-01-01T21:52:28+02:00
