id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20299,"Сватбата на Беки Б.",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,392,мека,Чиклит,"·········· Любовни романи и повести",978-954-771-086-9,,второ,"Издателска къща „Кръгозор“",2007,,,,,"Ангел Йорданов",,,Еми,,2024-04-16T09:40:32+03:00,2024-04-16T09:49:14+03:00
20159,Терапията,,,"Себастиан Фитцек","Ваня Пенева",,хартия,288,мека,"Психологически трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-330-155-3,"Четиво на един дъх",първо,"ИК ""Унискорп",2008,,"Велислава Вълканова",,,,"Максим Ячев",,Еми,,2024-03-23T17:22:37+02:00,2024-05-02T19:10:24+03:00
20145,Светове,,,"Владимир Зарев",,,хартия,592,мека,,"···················· Съвременни български романи и повести",954-462-116-4,,"първо (не е указано)","Издателство „Пет Плюс“",2005,,"Мария Бакалова",,,,"Веселин Праматаров",,Еми,,2024-03-19T08:45:52+02:00,2024-03-19T08:56:03+02:00
20054,"Втората монета",,,"Адриан Иванов",,,хартия,268,мека,,"·········· Българска литература",978-619-90228-9-4,,първо,"Ник 1",2016,,"Илиана А. Иванова",,,,,,Еми,,2024-02-29T20:59:58+02:00,2024-02-29T21:06:23+02:00
19782,"Мистерията на женското здраве","Хормоните — ключ към баланса на тялото, емоциите и духа",,"Линда Крокет","Мария Демирева",,хартия,232,мека,"Приложна психология","···················· Здраве и алтернативна медицина",978-954-9696-59-2,"Жената и нейната вселена","първо; допечатка","AMG Publishing","2014; 2017",,"Йоана Йорданова",,,,,,Еми,,2023-12-20T14:22:03+02:00,2023-12-20T14:33:14+02:00
19765,"Другото тяло",,,"Милорад Павич","Жела Георгиева",,хартия,236,мека,,"···················· Съвременни романи и повести",978-954-529-672-7,,първо,"ИК „Колибри“",2008,,,,,,"Стефан Касъров",,Silverkata,,2023-12-16T17:27:44+02:00,2023-12-16T17:44:44+02:00
19544,"Музика на случайността",,,"Пол Остър","Иглика Василева",,хартия,224,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-529-757-1,,първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,Еми,,2023-10-27T08:55:40+03:00,2023-10-27T09:04:41+03:00
19494,"Малка кутийка от „Тифани“",,,"Мелиса Хил","Евелина Венциславова Пенева",,хартия,312,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-290-4,,първо,"Издателска къща „Кръгозор“",2012,,,,,"Ангел Йорданов",,,Еми,,2023-10-19T11:36:27+03:00,2023-10-19T11:47:32+03:00
19167,Трагедии,,,Еврипид,"Доротея Николаева Табакова; Тамара Владимирова Петринска",,хартия,368,"мека със сгъвка","Митология; Трагедия","···················· Трагедии",978-954-8689-35-9,"Libri legendi",първо,"Издателство „Ерго“",2012,,"Мартин Христов",,,"Мартин Христов","Иво Рафаилов Шабарков",,Silverkata,,2023-08-18T08:51:08+03:00,2023-08-18T09:14:54+03:00
18930,"Упражнения по стил",,,"Реймон Кьоно","Елена Томалевска-Цанкова; Васил Сотиров",,хартия,126,мека,,"·········· Хумор и сатира",978-619-178-072-3,,"четвърто (не е указано)",ФАМА+,"2000; 2007; 2013; 2017",,"Мария Колева",,,"Олга Стоянова",,,Еми,,2023-06-23T09:45:28+03:00,2023-06-23T09:54:21+03:00
