id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14398,"А утре — славата",,,"Шенън Дрейк","Елица Вълева",,хартия,384,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-530-020-5,"Библиотека „Любов и Съдба“",първо,Коала,1995,,"Диана Христова",,,,,,Silverkata,,2021-01-05T14:00:06+02:00,2021-01-06T06:55:21+02:00
15577,"Блестящо убийство",,,"Уилям Харингтън","Ива Лаптева",,хартия,224,мека,,"·········· Криминална проза",954-530-043-4,Крими,,"Издателство „Коала“",1998,,,,,,,,Еми,,2021-07-21T10:43:10+03:00,2021-07-21T10:47:59+03:00
13875,Вектор,,,"Робин Кук","Веселин Лаптев",,хартия,416,мека,"Медицински трилър","·········· Трилър",954-530-074-4,Трилър,първо,"ИК „Коала“",2001,,"Сергей Райков",,,,,,Еми,,2020-10-16T13:13:24+03:00,2020-10-16T14:09:50+03:00
228,Вийет,,,"Шарлот Бронте","Жени Божилова",,хартия,528,мека,,"···················· Класически романи и повести",954-530-001-9,,трето,"Издателска къща „Коала“",1992,,"Невяна Кирова",,,,"Петър Добрев",,dao,,2016-12-11T17:41:54+02:00,2020-03-09T12:24:35+02:00
11201,"Гадже №44",,,"Марк Бароуклиф","Тинко Трифонов",,хартия,424,мека,Чиклит,"·········· Любовни романи и повести",954-530-103-1,,първо,"ИК „Коала“",2005,,"Сергей Райков",,,,,,Еми,,2019-10-28T12:42:56+02:00,2019-10-28T12:48:38+02:00
10714,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,264,мека,,"·········· Трилър",954-530-009-4,,първо,"Издателска къща „Коала“",1993,,"Сергей Райков",,,,,,Еми,,2019-08-12T12:23:53+03:00,2019-08-12T12:30:48+03:00
15961,Гърло,,"книга първа","Питър Строб","Миглена Николчина",,хартия,432,мека,,"···················· Хорър",954-530-011-6,,първо,"Издателство „Коала“",1994,,"Сергей Райков",,,"Йордан Зашев",,,Еми,,2021-09-29T06:42:09+03:00,2021-09-29T06:53:20+03:00
20186,"Ден на гнева",,,"Дъглас Престън","Надежда Розова",,хартия,408,мека,"Конспиративен трилър","·········· Трилър",978-954-530-113-1,"Трилър (Коала, Ергон)",първо,"ИК „Коала“",2008,,"Сергей Райков",,,,,,Еми,,2024-03-30T14:09:44+02:00,2024-03-30T14:17:56+02:00
2325,"Заслепени от страст",,,"Джудит Майкъл","Райна Чернева; Жулиета Пенчовска",,хартия,560,мека,,"·········· Любовни романи и повести",954-530-024-8,"Библиотека Любов и Съдба",първо,Коала,1996,,,,,,,,NMereva,,2017-06-18T18:24:11+03:00,2017-07-28T14:23:41+03:00
13504,"Защото те обичам",,,"Сандра Браун","Тодор Стоянов",,хартия,448,мека,,"·········· Любовни романи и повести",954-530-013-2,"Библиотека „Любов и Съдба“",първо,Коала,1993,,"Мария Стоянова",,,,,,Еми,,2020-08-28T11:02:12+03:00,2021-01-05T14:14:19+02:00
