id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3074,Рали,,,"Стефан Дичев",,,хартия,200,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Лиляна Дичева",,gogo_mir,,2017-09-11T20:26:02+03:00,2021-07-31T13:15:22+03:00
3077,Ането,,,"Ангел Каралийчев",,,хартия,72,мека,,"···················· Романи и повести за деца",,"Библиотека „Златно сърце“",трето,"Издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Иван Андреев","Иван Йовчев","Илия Бешков",gogo_mir,,2017-09-11T21:43:16+03:00,2017-09-11T21:43:16+03:00
1558,Смехурко,,,"Ран Босилек",,"Николай Янков",хартия,208,твърда,"Детски приказки","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Георги Чаушов",,Еми,,2017-03-30T15:20:33+03:00,2021-03-19T19:11:22+02:00
12589,Лаутаро,"Младият освободител на Арауко",,"Фернандо Алегрия","Емилия Юлзари",,хартия,128,"твърда с обложка","Детска приключенска литература","···················· Романи и повести за деца",,"Четиво за юноши",първо,"Държавно издателство „Отечество“",1976,,"Виолета Даскалова",,"Юли Минчев","Иван Андреев","Венелин Вълков",,Еми,Silverkata,2020-05-28T21:19:50+03:00,2020-11-02T12:10:56+02:00
8250,"Крал Матиуш Първи",,,"Януш Корчак","Стефан Илчев",,хартия,272,мека,,"···················· Романи и повести за деца",,,второ,"Издателство „Отечество“",1978,,"Лилия Рачева",,"Юли Минчев","Петър Стефанов","Любен Зидаров","Любен Зидаров",vesi_libra,,2018-12-20T11:07:43+02:00,2018-12-20T11:24:29+02:00
14672,"Смърт във вторник",,,"П. Х. Файнман","Анна Ралчева",,хартия,144,мека,,"·········· Криминална проза",954-8075-04-0,"Холивудски звезди на криминалния жанр","първо (не е указано)","списание „Антени“",1992,,"Боряна Петрова",,"Юли Минчев","Димитър Цветков","Димитър Цветков",,Еми,,2021-02-27T12:11:06+02:00,2021-02-27T12:17:21+02:00
17254,Преследвачът,,,"М. А. Алън","Жулиета Пенчовска",,хартия,144,мека,,"·········· Криминална проза",954-8075-03-2,"Холивудски звезди на криминалния жанр",,"списание „Антени“",1992,,"Илиана Дончева",,"Юли Минчев","Димитър Цветков",,,Еми,,2022-06-29T14:01:50+03:00,2022-06-29T14:07:17+03:00
10095,"Ние, врабчетата",,,"Йордан Радичков",,,хартия,112,мека,"Кратки прозаични жанрове; Проза за деца; Творби за животни (анималистична проза);","···················· Разкази за деца",,,"трето допълнено издание","ДИ „Отечество“",1977,,"Славчо Донков",,"Юли Минчев","Петър Балавесов","Николай Стоянов","Йордан Радичков",debora,,2019-06-06T19:07:41+03:00,2019-06-16T14:05:01+03:00
16276,"Африкански легенди",,,"Бернар Б. Дадие","Красимир Мирчев",,хартия,144,мека,,"···················· Митове, легенди, епос",,,първо,"Издателство „Отечество“",1981,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Балавесов",,,Еми,,2021-11-24T10:36:45+02:00,2021-11-24T10:46:42+02:00
4278,Биволарчета,,,"Стоян Ц. Даскалов",,,хартия,112,мека,"Детска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",четвърто,"ДИ „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Мариана Генова",,Еми,,2017-12-31T13:40:01+02:00,2021-07-31T13:17:56+03:00
14274,"Фортуната и Хасинта","Две истории за омъжени жени","втори том","Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева; Стефан Крайчев",,хартия,512,мека,,"···················· Класически романи и повести",,,второ,"Издателска къща „Еврика — Ави“; „Гулев“",1991,,,,"Юли Минчев","Елена Млечевска","Васил Миовски",,Еми,,2020-12-15T08:14:52+02:00,2020-12-15T08:37:49+02:00
14275,"Фортуната и Хасинта","Две истории за омъжени жени","първи том","Бенито Перес Галдос","Боян Цонев; Мария Арабаджиева; Стефан Крайчев",,хартия,576,мека,,"···················· Класически романи и повести",,,второ,"Издателска къща „Еврика — Ави“; „Гулев“",1991,,,,"Юли Минчев","Елена Млечевска","Васил Миовски",,Еми,,2020-12-15T08:15:28+02:00,2020-12-15T08:34:16+02:00
6367,"Шекспирови пиеси","Преразказани за деца  от Чарлз и Мери Лам",,"Чарлз Лам;  Мери Лам","Ани Друмева",,хартия,232,мека,"Класическа проза (ХIX век); Литературна приказка; Проза за деца","·········· Детска литература",,,първо,"Държавно издателство „Отечество“",1983,,"Лилия Рачева",,"Юли Минчев","Георги Нецов",,,Karel,,2018-06-29T01:22:13+03:00,2018-06-29T02:49:02+03:00
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
