id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19828,"Отецъ Сергий и Свѣтлината и въ тъмнина свѣти",,,"Левъ Н. Толстой","Хр. Досевъ",,хартия,144,,"Класическа проза (XX век); Драма","·········· Сборници с разнообразно съдържание",,"Мѣсечни издания на Възраждане",,Възраждане,1912,,,,,,,,Karel,,2024-01-07T04:49:07+02:00,2024-01-07T05:15:43+02:00
17995,"Ана Каренина",,,"Графъ Левъ Н. Толстой","Георги Х. Боневъ",,хартия,726,мека,"Исторически роман; Психологически роман; Реалистичен роман","···················· Класически романи и повести",,,"трето преработено","Книгоиздателство „Игнатовъ“","1940 (не е указана)",,,,,,"В. Лазаркевичъ",,Karel,,2022-11-20T21:58:37+02:00,2022-11-20T22:40:54+02:00
17623,"Смъртта на Иван Илич","Смъртта на Иван Илич; Кройцерова соната; Отец Сергий; Хаджи Мурат",,"Лев Н. Толстой","Георги Жечев; Милка Минева; Зорка Иванова; Константин Константинов",,хартия,304,твърда,"Военна проза; Историческа проза; Класическа проза (XIX век)","···················· Класически романи и повести",954-739-665-X,Шедьовър,,"Издателство „Захарий Стоянов“",2005,,"Иван Гранитски",,,,,,Silverkata,,2022-09-17T10:04:22+03:00,2022-09-17T10:30:42+03:00
17221,"Жар птица","Приказки и разкази на руски писатели",,,"Константин Константинов",,хартия,176,твърда,"Литературна приказка; Народна приказка; Проза   за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Златна библиотека",,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Тончо Тончев","Георги Кожухаров","Май Петрович Митурич",,Karel,,2022-06-22T01:05:22+03:00,2022-06-22T01:55:48+03:00
17079,"Списание „Вѣнецъ“, Год. III, Кн. 5","Илюстровано списание за ученици от   прогимназиитѣ",,,,,хартия,66,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Вѣнецъ“",,"(не е указан)",1926,"Н. Станевъ",,,,,,"Х. Лозевъ",Karel,,2022-05-18T03:27:06+03:00,2022-08-13T23:14:09+03:00
16632,"Списание „Детска радост“, Год. VIII, Кн. 6",,,,,,хартия,,,"Народна приказка; Проза за деца;   Стихотворение за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"В. Лазаркевич; Ал. Божинов",Karel,,2022-02-04T04:23:14+02:00,2022-02-04T04:34:20+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
12646,"Списание „Дѣтска радость“, Год. V, Кн. 8","Списание за дѣца",,,,,хартия,,,"Народна приказка; Приказка за животни; Проза за деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемусъ“",1920,,,,,,,,Karel,,2020-06-01T03:11:09+03:00,2020-06-01T04:08:41+03:00
12463,Възкресение,,,"Лев Толстой","Филип Гинев",,хартия,480,"твърда с обложка",,,5-05-001782-3,"Руска и съветска класика",първо,"Издательство „Радуга“; ДИ „Народна култура“",1988,,,"Стоянка Мозгова","Пьотър Ивашченко","Елена Фонческо","Леонид Пастернак",,Еми,Silverkata,2020-05-21T17:08:44+03:00,2020-05-25T13:35:21+03:00
12417,"Къси разкази",,,"Л. Н. Толстой",,"Васил Александров",хартия,22,мека,,"···················· Детски пиеси и сценки",,"Библиотека „Златни страници“",,"Издателство „Български художник“",1966,,"Р. Александрова",,"Васил Гедов","Здр. Божанов",,"Сергей Ивойлов",Еми,,2020-05-17T20:26:34+03:00,2020-05-17T20:43:05+03:00
