id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5642,"Умирай само в краен случай",,,"Богомил Райнов",,,хартия,288,"мека с обложка; твърда с обложка","Криминале; Криминална литература","···················· Българска криминална проза",,,първо,"Издателство „Христо Г. Данов“",1976,,"Иван Николов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,vesi_libra,,2018-04-30T19:17:31+03:00,2024-03-11T14:18:23+02:00
6218,"Степният вълк",,,"Херман Хесе","Недялка Попова",,хартия,180,"твърда с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Роман за съзряването; Съвременен роман (XX век); Философски роман","···················· Съвременни романи и повести",,"Преводна литература",второ,"Издателство „Христо Г. Данов“",1980,,"Венцеслав Константинов",,"Веселин Христов","Найден Русинов","Гилермо Дейслер",,Karel,,2018-06-18T01:31:53+03:00,2024-02-24T17:22:37+02:00
8643,"Сватба в дъжда",,,"Уилям Фокнър","Кръстан Дянков; Елена Христова; Ангел Герасимов; Герасим Величков","Кръстан Дянков",хартия,352,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Христо Г. Данов“",1978,,"Кръстан Дянков",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2019-01-25T10:18:41+02:00,2023-10-24T01:09:57+03:00
5845,"Паноптикум на грешни хора",,,"Иржи Марек","Невена Захариева",,хартия,336,"твърда с обложка","Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство „Христо Г. Данов“",1974,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Йордан Велчев",,Karel,,2018-05-19T21:03:21+03:00,2023-08-07T03:29:24+03:00
17262,"Страници за подвига",,,,,,хартия,268,"твърда с обложка",,"···················· Съвременна българска проза: разкази и новели",,"Библиотека „Победа“",,"Издателство „Христо Г. Данов“",1975,,"Емил Калъчев",,"Веселин Христов","Найден Русинов",,,Еми,,2022-07-01T09:30:54+03:00,2022-07-01T09:51:19+03:00
12637,"Хомо Фабер",,,"Макс Фриш","Венцеслав Константинов",,хартия,252,"мека с обложка","Екзистенциален роман; Интелектуален (експериментален) роман; Постмодерен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Преводна художествена литература",първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Найден Русинов",,"Христо Брайков",Еми,,2020-05-31T13:57:46+03:00,2022-06-25T09:47:35+03:00
16562,"Хората се раждат за щастие",,,"Светомир Бабаков",,,хартия,432,"твърда с обложка",,"···················· Съвременни български романи и повести",,"Оригинална проза","второ (не е указано)","Издателство „Христо Г. Данов“",1975,,"Георги Стоянов",,"Веселин Христов","Найден Русинов","Веселин Павлов",,Еми,,2022-01-22T21:09:09+02:00,2022-02-01T14:32:54+02:00
5276,"Родопски властелини",,,"Николай Хайтов",,,хартия,276,твърда,,"···················· Българска историческа проза",,,първо,"ДИ „Христо Г. Данов“",1974,,"Георги Стоянов",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Еми,,2018-04-06T22:09:04+03:00,2021-11-19T14:04:35+02:00
15868,"Окадени картини",,,"Менхерт Лакатош","Александра Трон",,хартия,328,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1977,,"Йордан Костурков",,"Веселин Христов","Найден Русинов","Христо Брайков",,Еми,,2021-09-15T08:08:36+03:00,2021-09-15T08:17:05+03:00
8115,Вълнения,"Краят на Ейглетиерови",,"Анри Троя","Никола Шивачев",,хартия,352,твърда,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1973,,"Недялка Христова",,"Веселин Христов","Васко Вергилов","Веселин Павлов",,Karel,,2018-12-06T21:09:35+02:00,2021-08-24T10:57:49+03:00
