id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1329,"Астрална връзка",,,"Ендрю Лоурънс","Мария Ракъджиева",,хартия,224,мека,Трилър,"···················· Хорър",954-526-026-2,"Кръвта на Нострадамус",първо,"Издателска къща „Плеяда 7“",1993,,"Лилия Иванова",,,,"Димитър Стоянов — Димо",,Rinaldo,,2017-02-17T18:04:18+02:00,2020-06-17T13:13:48+03:00
16557,"Блъди Мери",,,"Дж. Е. Конрат","Атанас Недялков",,хартия,368,мека,"Криминална литература; Съвременен роман (ХXI век)","·········· Криминална проза",978-954-8055-21-5,"Жаклин „Джак“ Даниелс крими",първо,"Издателство „Монт“","2010 (не е указана)",,"Биляна Еленкова",,,,"Димитър Стоянов — Димо",,Silverkata,,2022-01-21T13:22:33+02:00,2022-12-13T20:38:30+02:00
18042,"Брат Од",,,"Дийн Кунц","Павел Боянов",,хартия,384,мека,"Трилър; Фантастика; Хорър (литература на ужаса)","·········· Трилър",978-954-409-263-4,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,"Димитър Стоянов — ДИМО",,Еми,,2022-11-29T09:12:20+02:00,2023-06-16T09:02:41+03:00
8998,"Брегът на светулките",,,"Луан Райс","Мария Петрова",,хартия,344,мека,,"·········· Любовни романи и повести",,"Съвременна романтична проза","първо (не е указано)","Издателска къща „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2019-02-26T07:32:31+02:00,2019-02-26T07:49:29+02:00
4772,"Входът за рая — платен",,,"Дийн Кунц","Петър Нинов",,хартия,560,мека,"Трилър; Хорър (литература на ужаса)","···················· Хорър",954-409-228-5,"Трилър (Плеяда)",,"ИК „Плеяда“",2003,,"Лилия Анастасова",,,,"Димитър Стоянов — Димо",,Еми,,2018-02-26T09:39:13+02:00,2021-05-23T15:59:41+03:00
917,"Вълците от Кала",,,"Стивън Кинг","Марин Загорчев",,хартия,672,мека,"Антиутопия; Апокалиптична фантастика; Артуриана; Вампири и върколаци; Героическо фентъзи (Меч и магия); Дарк фентъзи; Епически роман; Епическо фентъзи; Научно фентъзи и технофентъзи; Постапокалипсис; Приключенска литература; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-409-213-9,,"първо (не е указано)","Издателска къща „Плеяда“",2003,,"Светла Рашева",,,,"Димитър Стоянов — ДИМО",,Rinaldo,,2017-01-26T00:02:50+02:00,2022-10-31T16:34:29+02:00
2868,"Дванайсетата карта",,,"Джефри Дивър","Марин Загорчев",,хартия,448,мека,трилър,"·········· Трилър",954-939-511-1,,първо,"ИК „Ера“",2005,,"Димитър Риков",,,,"Димитър Стоянов — Димо",,WizardBGR,,2017-08-31T09:36:27+03:00,2019-02-27T19:47:35+02:00
3295,"Дивото цвете",,,"Кимбърли Фрийман","Диана Райкова",,хартия,372,Мека,,"·········· Любовни романи и повести",978-619-165-006-4,"Библиотека Любов и Съдба",Първо,Ергон,2013,,"Сергей Райков",,,,"Димитър Стоянов — Димо",,Еми,,2017-10-06T15:24:15+03:00,2019-03-06T06:58:58+02:00
14798,Дракул,,,"Дейкър Стокър; Джонатан Баркър","Елена Павлова",,хартия,422,мека,"Вампири и върколаци; Класически мистичен хорър","···················· Хорър",978-954-409-399-0,,първо,"ИК „Плеяда“",2019,,"Светла Иванова",,,,"Димитър Стоянов — ДИМО",,cattiva2511,,2021-03-11T12:46:32+02:00,2021-03-11T13:35:06+02:00
1666,"Древното зло",,,"Джордж М. Джордж",,,хартия,192,мека,фентъзи,"·········· Книги игри",,Книги-игри,първо,"ИК „Плеяда“",1994,,,,,,"Димитър Стоянов — Димо","Ивайло Иванчев; Евгений Йорданов",Борислав,,2017-04-11T14:09:43+03:00,2023-04-25T11:45:51+03:00
