id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3976,"Тайната на Тутанкамон",,,"Фабиан Ленк","Ирена Патулова",,хартия,144,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-561-7,,"първо (не е указано)","Издателство „Фют“",2009,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:06:10+02:00,2021-09-08T13:06:33+03:00
3977,"Подпалвачът на Рим",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-566-2,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-11T21:47:15+02:00,2021-09-08T13:14:03+03:00
3468,"Принц с часовников механизъм",,,"Касандра Клеър","Ирена Патулова",,хартия,456,мека,"Градско фентъзи; Детско и младежко фентъзи; Мистично фентъзи","···················· Фентъзи",978-619-157-023-2,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,vesi_libra,,2017-10-25T12:23:20+03:00,2022-05-18T18:44:12+03:00
4021,"Загадката на оракула",,,"Фабиан Ленк","Ирена Патулова",,хартия,168,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-538-9,,"първо (не е указано)","Издателство „Фют“",2008,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-15T22:30:45+02:00,2021-09-08T13:02:23+03:00
4035,"Монтесума и свещеното сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-593-8,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:33:26+02:00,2021-09-08T13:25:08+03:00
4036,"Скандал на Олимпиадата",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-594-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-16T22:40:47+02:00,2021-09-08T13:28:50+03:00
4040,"Убийство в театъра",,,"Фабиан Ленк","Ирена Патулова",,хартия,152,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-648-5,,"първо (не е указано)","Издателство „Фют“",2010,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:24:16+02:00,2021-09-08T13:35:24+03:00
4041,"Пиратът на кралицата",,,"Фабиан Ленк","Ирена Патулова",,хартия,148,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-649-2,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T12:34:20+02:00,2021-09-08T14:23:21+03:00
1997,"Клетвата на самурая",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Детска криминална литература","···················· Романи и повести за деца",978-954-625-849-6,,"първо (не е указано)","Издателство „Фют“",2014,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-05-23T20:03:02+03:00,2021-09-08T15:30:47+03:00
4049,"Ричард Лъвското сърце",,,"Фабиан Ленк","Ирена Патулова",,хартия,160,мека,"Криминална литература","···················· Романи и повести за деца",978-954-625-696-6,,"първо (не е указано)","Издателство „Фют“",2011,,"Илияна Владимирова",,,,,"Алмут Кунерт",Еми,,2017-12-17T15:26:20+02:00,2021-09-08T14:25:58+03:00
