id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15853,"Австрийски разкази",,,,"Здравко Безлов; Васил Райнов; Сийка Рачева; Цветана Узунова; Страшимир Джамджиев; Антоанета Тодорова; Нина Григорова","Цветана Узунова",хартия,464,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,,,"Народна култура",1967,,"Цветана Узенова",,"Васил Йончев","Олга Стоянова","Кънчо Кънев",,Еми,,2021-09-13T06:05:26+03:00,2021-09-13T06:27:35+03:00
7010,"Али Баба и четиридесетте разбойници","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева",,хартия,180,мека,"Кратки прозаични жанрове; Фолклорна легенда; Приказна словесност","···················· Приказки",954-8051-60-0,"Златни страници от Ориента",,"Пионер Ананда",1991,,"Йордан Милев",,,,,,debora,,2018-08-30T22:15:29+03:00,2020-12-11T13:33:37+02:00
14250,"Багдадският крадец","Приказки от „Хиляда и една нощ“",,,"Цветана Узунова-Калудиева; Киряк Цонев","Йордан Милев",хартия,192,мека,,"···················· Приказки",954-80-51-08-7,"Златни страници от Ориента",,"Издателска къща Пионер Ананда",1993,,"Йордан Милев",,,"Стефка Русинова","Стефан Марков",,Еми,,2020-12-11T13:24:37+02:00,2021-10-07T11:03:35+03:00
5798,"Георги Димитров — име легенда",Сборник,,,"Христо Радевски; Ана Беливанова; Радой Ралин; Кръстьо Станишев; Пенка Пройкова; Йордан Милев; Валери Петров; Георги Куфов; Василка Хинкова; Методи Веселинов; Найден Вълчев; Петър Иванов; Ана Александров; Блага Димитрова; Б. Грежов; Л. Цветаров; Невена Захариева; Николай Антонов; Стефан Ив. Станчев; Михаил Маринов; Мария Маркова; Григор Ленков; Любен Любенов; Цветана Узунова; Дениза Исаева; Христо Кънев; Лили Илиева; Недялка Попова; Димитър Василев; Владимир Свинтила; Светослав Колев; и др.",,хартия,416,"твърда с обложка",,"·········· Проза",,,първо,"ДИ „Народна култура“",1972,,,"Василка Хинкова; Сийка Рачева","Васил Йончев","Тома Станкулов","Владислав Паскалев","Любен Диманов",vesi_libra,,2018-05-14T11:16:24+03:00,2018-05-27T10:22:22+03:00
6691,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,184,мека,Биография,"···················· Изобразително изкуство",,,второ,"Български художник",1984,,"Богдана Славомирова",,"Иван Димитров","Георги Димитров",,,vog,,2018-07-26T19:10:43+03:00,2019-08-31T16:07:00+03:00
62,Дега,,,"Жан Буре","Цветана Узунова-Калудиева",,хартия,208,твърда,Биография,"···················· Изобразително изкуство",,,първо,"Издателство „Български художник“",1978,,"Никола Георгиев","Надежда Петкова","Атанас Василев","Георги Димитров",,,vog,,2015-06-17T12:23:29+03:00,2018-07-26T19:09:28+03:00
8683,"Когато става дума за живота",,,"Петер Едел","Цветана Узунова-Калудиева",,хартия,424,"твърда с обложка",,"···················· Военна проза",,,първо,Партиздат,1986,,"Севдалина Аршинкова",,"Тотю Данов","Тодор Бъчваров","Александър Хачатурян",,Еми,,2019-01-28T10:57:40+02:00,2019-01-28T11:14:48+02:00
8491,"Малкия мъж и Малката мис",,,"Ерих Кестнер","Цветана Узунова-Калудиева",,хартия,212,"твърда с обложка","Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Народна култура“",1969,,"Сийка Рачева",,,"Олга Стоянова","Хорст Лемке","Хорст Лемке",vesi_libra,,2019-01-09T09:14:50+02:00,2022-04-13T23:15:22+03:00
7814,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,536,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1979,,"Никола Георгиев","София Яневска","Веселин Христов","Пантелей Зенгинов","Христо Брайков",,NMereva,,2018-11-11T14:50:58+02:00,2020-03-12T15:01:37+02:00
9378,"Младостта на крал Анри ІV",,,"Хайнрих Ман","Цветана Узунова-Калудиева",,хартия,544,"твърда с обложка","Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",,,трето,"Издателство „Христо Г. Данов“",1985,,"Надя Фурнаджиева",,"Веселин Христов","Надежда Балабанова","Христо Брайков",,vesi_libra,,2019-04-10T12:12:39+03:00,2019-04-10T12:36:07+03:00
19673,"Синдбад мореплавателя",,,,"Павлина Кюльовска-Мура; Цветана Узунова-Калудиева","Йордан Милев",хартия,244,мека,"Детска и юношеска литература; Приключенска литература","···················· Приказки",,"Златни страници от Ориента",,"Пионер Ананда","1991 (не е указана)",,"Анна Сталева",,,,,"Любен Зидаров",Еми,,2023-11-24T11:24:55+02:00,2023-11-24T11:50:21+02:00
