id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
1049,"Дюн; Месията на Дюн",,"том 1","Франк Хърбърт","Виолета Чушкова; Любомир Николов",,хартия,752,"мека с обложка","Военна фантастика; Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-009-8,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „БАРД“ ООД",2004,,,,,,,,Rinaldo,,2017-02-01T13:43:18+02:00,2022-05-28T17:39:45+03:00
1050,"Еретиците на Дюн; Дюн: домът на ордена",,"том 3","Франк Хърбърт","Александър Бояджиев",,хартия,944,"твърда с обложка",,"···················· Научна фантастика",978-954-585-906-9,"Велики майстори на фентъзи и фантастика","трето (не е указано)","ИК „Бард“ ООД","2004; 2016",,,,,,,,Rinaldo,,2017-02-01T13:46:54+02:00,2022-05-28T18:08:40+03:00
2340,"Просяк, крадец",,,"Ъруин Шоу","Иванка Томова",,хартия,464,мека,"Семейни драми","···················· Съвременни романи и повести",978-954-655-008-8,,"второ (не е указано)","ИК „Бард“ ООД",2009,,,,,,,,vesi_libra,,2017-06-19T13:52:40+03:00,2017-06-19T19:18:19+03:00
554,"Децата на Дюн; Бог-император на Дюн",,"том 2","Франк Хърбърт","Александър Бояджиев",,хартия,864,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",978-954-584-021-0,"Велики майстори на фентъзи и фантастика","второ (не е указано)","ИК „Бард“","2004; 2016",,,,,,,,pandoravrtl,,2017-01-06T00:26:15+02:00,2022-06-02T22:33:58+03:00
1342,"Шести патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",978-954-761-572-4,Патрулите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T10:00:27+02:00,2022-05-23T14:51:41+03:00
1343,КваZи,,,"Сергей Лукяненко","Васил Велчев",,хартия,400,мека,"Полицейско криминале; Научна фантастика; Постапокалипсис; Социална фантастика; Зомби хорър; Шпионски трилър","···················· Научна фантастика",978-954-761-578-6,,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,"Светлозар Петров",,NomaD,,2017-02-18T10:00:42+02:00,2022-07-23T15:41:23+03:00
8775,То,,"част втора","Стивън Кинг","Любомир Николов",,хартия,768,"мека с обложка",,"···················· Хорър",978-954-585-881-9,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T09:21:28+02:00,2019-02-05T09:21:28+02:00
8776,То,,"част първа","Стивън Кинг","Любомир Николов",,хартия,560,"мека с обложка",,"···················· Хорър",978-954-585-880-2,,,"ИК „Бард“ ООД",2008,,,,,,,,Еми,,2019-02-05T07:57:37+02:00,2019-02-05T07:57:37+02:00
888,"Звездата на Пандора",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,556,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-342-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-01-23T22:29:52+02:00,2022-08-06T17:28:42+03:00
3214,№1818,,,"Филип Шелби","Лили Христова",,хартия,400,мека,"Конспиративен трилър; Политически трилър; Шпионски трилър","·········· Трилър",954-585-624-6,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2005,,"Яна Кожухарова",,,,,,Еми,,2017-09-27T23:07:15+03:00,2021-09-12T08:55:27+03:00
12967,Сол,,,"Адам Робъртс","Ирена Славкова",,хартия,296,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика","954-761-196-8; 978-954-761-196-2",,"първо (не е указано)","ИК „ИнфоДАР“",2006,,"Милена Иванова",,,,"Бисер Тодоров",,NomaD,,2020-06-28T15:14:20+03:00,2020-09-23T17:31:05+03:00
16042,Арлекин,,,"Морис Уест","Милко Стоименов",,хартия,336,мека,,"·········· Трилър",954-585-634-3,,"второ (не е указано)","ИК „Бард“ ООД",2005,,,,,,,,Еми,,2021-10-08T10:53:07+03:00,2021-10-08T10:59:21+03:00
18092,"Пропастта на опрощението",,"том 1","Алистър Рейнолдс","Красимира Матева",,хартия,368,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Silverkata,,2022-12-06T11:37:00+02:00,2023-06-03T09:04:52+03:00
18093,"Пропастта на опрощението",,"том 2","Алистър Рейнолдс","Красимира Матева",,хартия,416,мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-248-8,Инхибиторите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,,,,,,,Silverkata,,2022-12-06T12:07:28+02:00,2023-06-03T09:05:08+03:00
