id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16704,"Авария на края на галактиката",,,"Етгар Керет","Жозеф Бенатов",,хартия,184,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-621-2,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2020,,"Нева Мичева",,,,,,Еми,,2022-02-24T10:55:12+02:00,2022-02-24T11:10:24+02:00
16701,"Автобусният шофьор, който искаше да бъде Бог",,,"Етгар Керет","Милена Варзоновцева",,хартия,200,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-645-9,"Кратки разкази завинаги",първо,"Издателска къща „Жанет 45“",2010,,"Нева Мичева",,,,"Ина Бъчварова; Моше Шай (снимка на автора)",,Еми,,2022-02-24T09:27:30+02:00,2022-02-24T09:46:16+02:00
10911,"Английски за гълъби",,,"Стивън Келман","Бистра Андреева",,хартия,292,мека,,"···················· Съвременни романи и повести",978-619-186-104-0,Отвъд,първо,"Жанет 45 ООД",2014,,"Надежда Радулова",,,,,"Холи Макдоналд",debora,,2019-09-08T01:15:07+03:00,2020-06-08T11:50:16+03:00
16703,Асамтой,,,"Етгар Керет","Милена Варзоновцева",,хартия,156,мека,,"···················· Съвременна проза: разкази и новели",978-954-491-899-6,"Кратки разкази завинаги",първо,"Издателство Жанет 45",2013,,"Нева Мичева",,,,"Бабак Салари (снимка на автора)",,Еми,,2022-02-24T10:27:41+02:00,2022-02-24T10:53:31+02:00
3273,"Балканска сага",,,"Кармен Мишу",,,хартия,656,Мека,Проза,"·········· Исторически романи и повести",978-619-186-119-4,,Второ,"Издателство „Жанет 45“ ООД",2015,,,,,,"Венета Атанасова",,NEVIDIMIA,,2017-10-05T11:08:07+03:00,2019-07-25T12:19:58+03:00
14623,"Бели зъби",,,"Зейди Смит","Невена Дишлиева-Кръстева",,хартия,632,мека,,"···················· Съвременни романи и повести",978-619-186-062-3,Отвъд,първо,"Издателска къща „Жанет 45“",2014,,"Надежда Розова",,,,,,vesi_libra,,2021-02-15T12:52:56+02:00,2021-02-15T13:19:23+02:00
14567,"Брачната фабула",,,"Джефри Юдженидис","Невена Дишлиева-Кръстева",,хартия,538,мека,"Съвременен роман (XXI век); Психологически роман; Роман на съзряването","···················· Съвременни романи и повести",978-619-186-056-2,Отвъд,първо,"Издателство Жанет 45",2014,,"Жени Божилова",,,,,,ventcis,,2021-01-21T14:42:08+02:00,2023-08-21T17:08:19+03:00
19668,"В пукнатините на канона","Провинции, аероплани, лексикони",,"Георги Господинов",,,хартия,316,мека,,"···················· Българска публицистика",978-619-186-659-5,,първо,"Издателство „Жанет 45“",2021,,"Биляна Курташева",,,,"Иво Рафаилов",,Еми,,2023-11-23T09:39:34+02:00,2023-11-23T09:48:44+02:00
18157,Времеубежище,,,"Георги Господинов",,,хартия,372,"мека; твърда",,"···················· Съвременни български романи и повести","978-619-186-562-8; 978-619-186-563-5",,първо,"Издателство „Жанет-45“",2020,,"Биляна Курташева",,,,"Недко Солаков; Христо Гочев",,Еми,,2022-12-17T18:10:59+02:00,2023-05-24T18:58:42+03:00
3506,"Децата от гаровия сейф",,,"Рю Мураками","Мая Милева",,хартия,572,мека,,"···················· Съвременни романи и повести",978-954-491-971-9,Отвъд,първо,Жанет-45,2013,,"Дарин Тенев",,,,,,dijon,,2017-10-30T12:20:53+02:00,2020-04-12T09:39:06+03:00
4603,"Дневник на една лоша година",,,"Дж. М. Кутси","Иглика Василева",,хартия,236,Мека,,"·········· Проза",978-954-491-681-7,,Първо,"Жанет 45 ООД",2011,,"Жени Божилова",,,,"Христо Гочев",,ventcis,,2018-02-12T11:47:43+02:00,2019-03-03T08:50:15+02:00
16329,"Дъщерята на скулптора",,,"Туве Янсон","Анелия Петрунова",,хартия,124,мека,,"···················· Съвременна проза: разкази и новели",978-619-186-164-4,"Кратки разкази завинаги",първо,"Издателство „Жанет 45“",2015,,"Веселина Георгиева",,,,,,Silverkata,,2021-12-04T21:56:43+02:00,2021-12-04T22:22:34+02:00
12140,"Естествен роман",,,"Георги Господинов",,,хартия,188,твърда,,"···················· Съвременни български романи и повести","978-619-186-191-0 (твърди корици)",,единадесето,"Жанет 45 ООД",2015,,,,,,,,debora,,2020-03-25T06:28:34+02:00,2020-03-25T07:01:00+02:00
