id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12050,"Само за мъже",,,"Богомил Райнов",,,хартия,444,твърда,"Съвременен роман (XX век)","···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1979,,"Димитър Начев",,"Елена Маринчева","Любен Петров","Димитър Ташев",,Еми,,2020-03-13T09:34:13+02:00,2020-03-13T09:41:53+02:00
9375,Декамерон,,,"Джовани Бокачо","Никола Иванов; Драгомир Петров (стихове)",,хартия,684,твърда,"Старинна проза; Хумористична проза","···················· Европейска средновековна и ренесансова литература",,,второ,"Издателство „Народна култура“",1980,,"Виолета Даскалова",,"Ясен Васев","Божидар Петров","Иван Кьосев",,Karel,,2019-04-09T22:19:36+03:00,2019-04-10T01:02:17+03:00
7700,"Опасни връзки",,,"Шодерло дьо Лакло","Пенка Пройкова",,хартия,392,мека,"Епистоларен роман; Любовен роман","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Ясен Васев","Методи Андреев","Цветанка Симеонова",,vesi_libra,,2018-11-02T16:54:27+02:00,2020-01-16T21:45:33+02:00
5662,Хептамерон,,,"Маргьорит дьо Навар","Красимир Петров",,хартия,504,"твърда с обложка","Старинна проза","···················· Европейска средновековна и ренесансова литература",,,първо,"ДИ „Народна култура“",1986,,"Атанас Сугарев",,"Николай Пекарев","Олга Стоянова","Петър Добрев",,Karel,,2018-05-02T20:40:52+03:00,2023-08-08T17:09:23+03:00
2792,Римлянката,,,"Алберто Моравия","Анелия Желязкова",,хартия,368,мека,"Екзистенциален роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1989,,"Мария Купенкова","Надежда Мирянова","Мария Табакова","Станка Милчева","Ясен Голев",,vesi_libra,,2017-08-17T21:52:21+03:00,2018-02-28T08:51:51+02:00
14062,"Само за мъже",,,"Богомил Райнов",,,хартия,416,"твърда с обложка","Съвременен роман (XX в.)","···················· Съвременни български романи и повести",,,второ,"Народна младеж — издателство на ЦК на ДКМС",1989,,"Нина Андонова",,"Момчил Колчев","Маргарита Воденичарова",,,Еми,,2020-11-14T10:20:40+02:00,2020-11-14T10:29:37+02:00
18511,Емануела,,,"Еманюел Арсан","Д. Златарев; М. Савова; П. Оббов; Ю. Юрукова; М. Панова; А. Шарбанова",,хартия,201,мека,,"·········· Любовни романи и повести",,,първо,"Издателска къща „Сибия“",1990,"Димитър Златарев","Йордан Янев",,,"Даниела Иванова","Николай Зарков",,Еми,,2023-03-29T06:05:43+03:00,2023-03-29T06:16:02+03:00
10285,Лолита,,,"Владимир Набоков","Пенка Кънева",,хартия,360,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1991,,"София Бранц",,"Стефан Десподов","Людмил Томов","Николай Пекарев",,Еми,,2019-06-17T15:55:45+03:00,2019-06-17T16:14:50+03:00
6477,"Приключенията на Казанова",,"том 1","Джакомо Казанова","Андрей Андреев",,хартия,512,мека,"Автобиография; Исторически роман; Любовен роман; Мемоари; Приключенска литература","···················· Мемоари",,,първо,"Издателска къща „Ренесанс“",1991,,"Мариета Преславска; Надежда Гешанова",,,"Димитър Христов","Николай Пекарев",,vesi_libra,,2018-07-07T22:19:07+03:00,2024-03-07T12:51:48+02:00
15552,"Историята на О",,,"Полин Реаж","Силвия Вагенщайн; Росица Ташева",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"КФ Медиум 999",1991,,,,,"Кирил Настрадинов","Георги Нейков",,Еми,Silverkata,2021-07-18T18:59:03+03:00,2021-07-27T10:12:19+03:00
