id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9910,"Бил, галактическият герой. Последното налудничаво приключение",,,"Хари Харисън; Дейвид Харис","Светлана Комогорова — Комо",,хартия,208,мека,"Приключенска фантастика; Социална фантастика; Хумористична и пародийна фантастика; Научна фантастика","···················· Научна фантастика","954-8610-54-1 (!)","Библиотека научна фантастика",първо,"ИК „Лира Принт“",2001,,,,,,,,NomaD,,2019-05-31T21:21:26+03:00,2022-08-06T17:56:04+03:00
1342,"Шести патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,432,мека,"Вампири и върколаци; Градско фентъзи; Научна фантастика","···················· Фентъзи",978-954-761-572-4,Патрулите,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2016,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T10:00:27+02:00,2022-05-23T14:51:41+03:00
1341,"Нов патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,448,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-512-0,Патрулите,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Лора Шумкова",,,,,,NomaD,,2017-02-18T10:00:09+02:00,2023-03-23T13:49:28+02:00
1340,"Последен патрул; Дребен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,452,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-477-2,Патрулите,"второ (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Милена Иванова; Лора Шумкова",,,,,,NomaD,,2017-02-18T09:59:38+02:00,2022-04-10T09:52:42+03:00
13439,Клия,"Александрийски квартет","част четвърта","Лорънс Дърел","Иглика Василева",,хартия,264,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-243-0,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:16:30+03:00,2020-09-03T20:57:37+03:00
2721,"Мегре и детегледачката",,,"Жорж Сименон","Евгения Грекова",,хартия,200,мека,"Класическа криминална литература; Криминална литература","·········· Криминална проза","954-528-690-3; 978-954-528-690-2","Кралете на криминалния роман",второ,"Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Людмил Веселинов",,NomaD,,2017-08-05T16:34:36+03:00,2023-07-21T14:03:08+03:00
1802,"Матиаш Шандор",,,"Жул Верн","Алфред Керемидаров",,хартия,452,твърда,"Исторически приключенски роман; Роман на плаща и шпагата","·········· Приключенска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1969,,"Невяна Розева","Вера Филипова","Тончо Тончев","Лазар Христов",,Бенет,NomaD,,2017-05-01T22:23:25+03:00,2020-03-29T20:05:38+03:00
7716,Приемане,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,348,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-19-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:08:47+02:00,2020-10-08T12:59:23+03:00
1339,"Сумрачен патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,464,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-436-9,Патрулите,"второ (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2010,,"Боряна Даракчиева",,,,,,NomaD,,2017-02-18T09:57:45+02:00,2022-04-10T09:56:12+03:00
13438,Маунтолив,"Александрийски квартет","част трета","Лорънс Дърел","Иглика Василева",,хартия,312,твърда,"Екзистенциален роман; Интелектуален (експериментален) роман; Любовен роман; Роман за съзряването; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-771-242-3,"Александрийски квартет",второ,"ИК „Кръгозор“",2010,,"Евгения Мирева",,,"Ангел Йорданов",,,NomaD,,2020-08-21T14:04:41+03:00,2020-09-03T20:57:00+03:00
4225,Първородните,,,"Артър Кларк; Стивън Бакстър","Юлиян Стойнов",,хартия,448,мека,"Социална фантастика; Твърда научна фантастика; Темпорална фантастика; Философска фантастика","···················· Научна фантастика",978-954-585-970-0,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2008,,"Иван Тотоманов",,,,,,NomaD,,2017-12-29T11:26:56+02:00,2020-11-25T19:07:13+02:00
9091,"Падането на Гондолин","Под редакцията на Кристофър Толкин",,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,256,"твърда с обложка","Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи; Фентъзи","···················· Фентъзи",978-954-655-904-3,,първо,"Издателска къща  „Бард“ ООД",2019,,,,,,„Megachrom“,"Алан Лий",NomaD,,2019-03-09T18:49:35+02:00,2021-02-14T15:11:13+02:00
1169,"Степени на свобода",,,"Саймън Мордън","Васил Велчев",,хартия,344,мека,"Алтернативна история; Антиутопия; Киберпънк; Постапокалипсис; Научна фантастика","···················· Научна фантастика",978-619-150-451-0,"Библиотека „Галактики“",първо,"ИК „Колибри“",2014,"Андрей Велков",,,,"Симеон Айтов","Росен Дуков",,NomaD,,2017-02-08T19:15:05+02:00,2022-04-10T10:50:52+03:00
8382,Островитяни,,,"Кристофър Прийст","Петър Тушков",,хартия,384,мека,"Интелектуален (експериментален) роман; Научна фантастика; Постмодерен роман; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-954-9688-55-9,,първо,"Издателство „Август“",2013,,,,,,"Николай Пекарев",,NomaD,,2019-01-01T14:43:02+02:00,2022-08-02T08:48:21+03:00
5330,Хуните,"Хегемонът на Азия",,"Лев Гумильов","Мариян Петров",,хартия,144,мека,,"···················· История",978-954-361-038-9,"Библиотека „Посоки“",първо,"Ирина Галчовска — Гея-11",2008,,,,,"Валентин Иванов",,,NomaD,,2018-04-08T16:52:36+03:00,2023-02-25T12:56:26+02:00
2561,Изтребление,,,"Б. В. Ларсън","Милена Илиева",,хартия,400,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",978-954-655-760-5,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,,,NomaD,,2017-07-23T10:36:21+03:00,2023-03-06T20:15:24+02:00
775,"Железният изгрев",,,"Чарлз Строс","Юлиян Стойнов",,хартия,432,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика; Философска фантастика; Темпорална фантастика; Твърда научна фантастика","···················· Научна фантастика",954-585-724-2,"Избрана световна фантастика",първо,"ИК „БАРД“ ООД",2006,,"Иван Тотоманов",,,,,,NomaD,,2017-01-17T23:46:39+02:00,2022-09-30T16:42:45+03:00
