id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8981,"Острието на предателя",,,"Себастиен де Кастел","Димитър Константинов",,хартия,392,мека,,"···················· Фентъзи",978-619-200-011-0,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2019-02-23T13:53:47+02:00,2019-02-25T18:32:52+02:00
1352,"Вещиците от Ийст Енд",,,"Мелиса де ла Круз","Виолина Димова",,хартия,312,мека,"Романтично фентъзи; Любовен роман; Фентъзи","···················· Фентъзи",978-619-200-001-1,,първо,"„Еклиптик“ ЕООД",2014,,"Стоян Пашкуров",,,,,,egesihora,,2017-02-18T18:33:47+02:00,2020-01-24T17:40:21+02:00
1353,"Целувката на змията",,,"Мелиса де ла Круз","Петя Христова",,хартия,312,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-003-5,,първо,„Еклиптик“,2014,,"Стоян Пашкуров",,,,,,egesihora,,2017-02-18T18:41:13+02:00,2020-03-25T18:44:12+02:00
1354,"Ветровете на Салем",,,"Мелиса де ла Круз","Виолина Димова; Невена Янакиева",,хартия,312,мека,"Градско фентъзи; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-005-9,,първо,„Еклиптик“,2014,,"Стоян Пашкуров",,,,,,egesihora,,2017-02-18T18:48:14+02:00,2020-03-25T18:41:01+02:00
6532,"Горещо след полунощ",,,"Синтия Идън","Сия Монева",,хартия,320,мека,"Свръхестествено; Вампири и върколаци; Градско фентъзи ; Еротичен любовен роман","···················· Фентъзи",978-619-200-009-7,,първо,"Еклиптик ЕООД",2014,,"Стоян Пашкуров",,,,,,Еми,debora,2018-07-13T12:28:16+03:00,2020-10-21T21:54:35+03:00
5847,Белязана,,,"Елизабет Ноутън","Сия Монева",,хартия,352,мека,,"···················· Фентъзи",978-619-200-007-3,,първо,Еклиптик,2014,,"Стоян Пашкуров",,,,,,Еми,,2018-05-19T21:53:22+03:00,2020-05-15T15:01:30+03:00
8299,"Полунощни грехове",,,"Синтия Идън","Сия Монева",,хартия,344,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи; Вампири и върколаци; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-013-4,,първо,"Еклиптик ЕООД",2015,,"Стоян Пашкуров",,,,,,Еми,,2018-12-25T15:41:42+02:00,2021-11-27T10:54:54+02:00
5486,Свързани,,,"Елизабет Ноутън","Тони Цонева-Савова",,хартия,306,мека,"Любовен роман; Романтично фентъзи","···················· Фентъзи",978-619-200-015-8,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,,2018-04-18T11:51:06+03:00,2021-11-19T18:37:12+02:00
7869,"Безгранично удоволствие",,,"Лариса Йон","Тони Цонева-Савова",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Духове, призраци, демони; Еротичен любовен роман; Любовен роман; Романтично фентъзи; Свръхестествено; Фентъзи","···················· Фентъзи",978-619-200-014-1,,първо,"Еклиптик ЕООД",2015,,"Кирил Манев",,,,,,Еми,debora,2018-11-16T16:29:42+02:00,2022-09-20T20:22:42+03:00
12090,Изкушения,,,"Елизабет Ноутън","Виолина Димова",,хартия,334,мека,,"···················· Фентъзи",978-619-200-021-9,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2020-03-18T09:08:39+02:00,2023-04-11T14:02:28+03:00
8298,"Полунощен повелител",,,"Синтия Идън","Сия Монева",,хартия,332,мека,"Вампири и върколаци; Градско фентъзи; Еротичен любовен роман; Свръхестествено","···················· Фентъзи",978-619-200-019-6,,първо,"Еклиптик ЕООД",2017,,"Кирил Манев",,,,,,Еми,,2018-12-25T15:23:20+02:00,2022-07-31T11:54:55+03:00
11233,"Неудържимо желание",,,"Лариса Йон","Тони Цонева-Савова",,хартия,320,мека,"Романтично фентъзи; Любовен роман; Фентъзи; Градско фентъзи","···················· Фентъзи",978-619-200-023-3,,първо,Еклиптик,2019,,"Кирил Манев",,,,,,Silverkata,,2019-11-02T15:45:40+02:00,2019-11-02T15:56:47+02:00
