id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5306,"Кралица Марго",,,"Александър Дюма","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,620,твърда,"Историческа сага; Исторически роман; Любовен роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,,първо,"Народна култура",1969,,"Лилия Сталева",,,,,,Karel,,2018-04-08T04:38:43+03:00,2018-07-07T20:29:02+03:00
2054,"Манон Леско; Опасни връзки",,,"Абат Прево; Шодерло дьо Лакло","Пенка Пройкова; Пенчо Симов (стихове)",,хартия,520,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1975,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-27T12:36:21+03:00,2020-11-08T08:18:43+02:00
12553,"Френски морски новели",,,,"Маргарита Тошева; Георги Куфов; Пенчо Симов; Огнян Бранков; Алфред Керемидаров; Василка Николова; Светлана Керемидарова; Владимир Ганчев; Донка Гунчева-Бранкова; Живко Кефалов; Георги Мицков; Илка Атанасова; Любов Драганова; Алфред Керамидаров; Неделчо Драганов","Пенчо Симов",хартия,316,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Книгоиздателство „Георги Бакалов“",1979,,"Пенчо Симов","Петър Алипиев","Иван Кенаров","Пламен Антонов","Кънчо Кънев",,Еми,Silverkata,2020-05-26T16:55:26+03:00,2020-06-02T07:57:26+03:00
6420,"Избрани произведения в шест тома","Стихотворения. 1825-1836","Том 2","Александър Пушкин","Цветан Ангелов; Радой Ралин; Пенчо Симов; Димитър Методиев; Иван Теофилов; Любен Любенов; Ижо Соколов; Иван Теофилов; Георги Джагаров; Кръстьо Станишев; Атанас Смирнов; Найден Вълчев; Григор Ленков; Димо Боляров; Александър Миланов; Тихомир Йорданов; Никола Фурнаджиев; Андрей Германов; Стоян Бакърджиев; Петър Алипиев; Димитър Златев; Иван Пауновски",,хартия,316,"твърда с обложка",,"···················· Класическа поезия",,"Александър Сергеевич Пушкин. Избрани произведения в шест тома",първо,"Издателство „Народна култура“",1970,,,"Иван Пауновски","Васил Йончев","Александър Димитров","Владимир Паскалев",,NomaD,,2018-07-03T11:25:41+03:00,2019-07-24T22:03:08+03:00
5155,"Животът на Гоген",,,"Анри Перюшо","Никола Георгиев; Пенчо Симов (стихове)","Атанас Василев (на илюстрования материал)",хартия,344,мека,"Биография; Документален роман; Изобразително изкуство","···················· Биографии и автобиографии",,,второ,"„Български художник“",1981,,"Цветана Узунова-Калудиева","Надежда Петкова","Иван Димитров","Георги Димитров","Михаил Енев",,Еми,,2018-03-29T18:22:51+03:00,2021-11-22T15:11:42+02:00
5687,"Търсене на абсолютното",,,"Оноре дьо Балзак","Пенчо Симов",,хартия,212,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,първо,"Издателство „Христо Г. Данов“",1972,,"Недялка Христова",,"Веселин Христов","Найден Русинов","Веселин Христов",,Karel,,2018-05-04T17:09:54+03:00,2018-09-25T16:42:03+03:00
9533,Рембранд,,,"Ян Менс","Пенчо Симов",,хартия,296,твърда,"Биографичен роман","·········· Исторически романи и повести",,,второ,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Ирина Йовчева","Величко Маринов",,vesi_libra,,2019-04-30T11:13:55+03:00,2019-04-30T11:25:50+03:00
71,"Френска поезия",сборник,,"Гийом дьо Поатие; Жофре Рюдел; Маркабрюн; Жак Превер и др.","Пенчо Симов","Пенчо Симов",хартия,622,"твърда с обложка",Поезия,"···················· Съвременна поезия",,"Библиотека „Световна класика“",първо,"Народна култура",1978,,"Марко Ганчев",,"Ясен Васев","Радка Пеловска","Иван Кьосев",,vog,,2015-07-01T11:34:19+03:00,2018-11-27T09:50:23+02:00
5455,"Френски поети",,,,"Пенчо Симов","Пенчо Симов",хартия,300,"твърда с обложка",Поезия,"·········· Поезия",,,,"Народна култура",1970,,"Блага Димитрова",,"Васил Пенчев","Радка Пеловска","Петър Петрунов",,Karel,,2018-04-16T22:52:56+03:00,2023-08-16T16:51:34+03:00
16484,"Снежни хора",,,"Ахмедхан Абу-Бакар","Стефан Стоянов; Пенчо Симов (стихове)",,хартия,212,мека,"Съвременна проза (XX век); Хумористична проза",,,"Библиотека „Книги за всички“",,"Народна култура",1971,,"Стефка Цветкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2022-01-09T23:24:38+02:00,2022-01-27T00:42:51+02:00
