id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10311,"Сага за клана Отори",,,"Лиан Хърн","Людмила Левкова",,хартия,592,твърда,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",954-528-792-6,,второ,"Книгоиздателска къща „Труд“",2008,,"Милена Трандева",,,"Станислав Иванов",,,Еми,Silverkata,2019-06-23T09:33:00+03:00,2021-11-12T10:02:03+02:00
16220,Разгромът,,"първа част","Лиан Хърн","Людмила Левкова",,хартия,304,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-754-1,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:19:25+02:00,2021-11-12T09:31:24+02:00
16221,Разгромът,,"втора част","Лиан Хърн","Людмила Левкова",,хартия,352,мека,"Алтернативна история; Историческо фентъзи; Фентъзи","···················· Фентъзи",978-954-528-755-8,,първо,"Книгоиздателска къща „Труд“",2007,,"Милена Трандева",,,"Станислав Иванов",,,Silverkata,,2021-11-12T09:48:44+02:00,2021-11-12T09:58:12+02:00
20386,"Васил Левски","Факти и фикции",,"Веселин Игнатов",,,хартия,192,мека,"Историческа проза; Документална проза","···················· Българска документална проза",978-954-515-386-0,,първо,Милениум,2017,,"Милена Трандева",,,"Николета Запрянова","Николай Киров",,Еми,,2024-04-30T09:25:40+03:00,2024-04-30T09:33:29+03:00
15056,"Сребърна любов","125 най-нови стихотворения",,"Недялко Йорданов",,,хартия,216,мека,,"···················· Съвременна българска поезия",978-954-515-476-8,,първо,Милениум,2019,,"Милена Трандева",,,"Никола Атанасов","Николай Киров",,Еми,,2021-04-19T08:50:40+03:00,2021-04-19T08:55:31+03:00
15057,"Пепел ми на езика","Най-нови стихове",,"Недялко Йорданов",,,хартия,128,мека,,"···················· Съвременна българска поезия",978-954-515-505-5,,първо,Милениум,2020,,"Милена Трандева",,,"Антония Марева","Николай Киров",,Еми,,2021-04-19T10:25:26+03:00,2021-04-19T10:30:50+03:00
1785,"Възмездието на Изида",,,"Пол Дохърти","Владимир Молев",,хартия,328,мека,"Приключенска литература","·········· Исторически романи и повести",954-528-526-5,,първо,"Книгоиздателска къща „Труд“",2005,,"Милена Трандева",,,"Станислав Иванов","Виктор Паунов",,Epsilon,,2017-04-30T05:04:53+03:00,2019-12-31T06:13:13+02:00
15688,Уродливецът,,,,"Камен Костов; Светла Христова; Теодор Михайлов",,хартия,240,мека,,"···················· Фентъзи","954-528-674-1; 978-954-528-674-2","Любими фентъзи разкази",първо,"Книгоиздателска къща „Труд“",2006,,"Милена Трандева",,,"Станислав Иванов","Людмил Веселинов",,Еми,Silverkata,2021-08-06T07:38:55+03:00,2023-07-25T20:30:34+03:00
15544,Шинджу,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,328,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-169-3,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2000,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,art54,Еми,2021-07-17T06:49:16+03:00,2021-07-17T09:08:07+03:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
12325,"Ръката на прокажения",,,"Елис Питърс","Людмила Левкова",,хартия,240,мека,"Криминална литература","·········· Исторически романи и повести",954-528-312-2,"Британски загадки",първо,"Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Станислав Иванов",,,analda,,2020-05-08T10:00:58+03:00,2020-07-02T11:01:04+03:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
14483,Китаноката,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,296,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-259-2,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2021-01-14T16:51:22+02:00,2021-01-14T17:25:16+02:00
