id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10240,"Хамон — сянката на сатаната",,,"Едгар Уолъс",,,хартия,144,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ’77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T03:28:41+03:00,2021-03-05T09:50:20+02:00
10752,"Отнесени отъ вихъра",,"Книга 1","Mаргарита Mичелъ","П. К. Чинковъ; Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:22+03:00,2019-08-17T16:24:50+03:00
10753,"Отнесени отъ вихъра",,"Книга 2","Mаргарита Mичелъ","Юлий Геновъ",,хартия,,,"Исторически роман","·········· Исторически романи и повести",,"Библиотека „Свѣтовни автори“",,"Книгоиздателство „М. Г. Смрикаровъ“","1940 (не е указана)",,,,,,,,Karel,,2019-08-17T14:24:28+03:00,2019-08-17T16:42:47+03:00
8450,Съчинения,,,"Хр. Ботйовъ",,,хартия,,мека,"Памфлет; Писмо, писма; Поезия; Публицистика и журналистика; Фейлетон","·········· Сборници с разнообразно съдържание",,"Игнатови издания",,"Книгоиздателство „Игнатовъ“ А. Д.","1939 (не е указана)",,"Асен Златаров",,,,,,Karel,,2019-01-06T01:13:12+02:00,2020-01-08T00:24:42+02:00
10242,"Кордовските справедливци",,,"Едгар Уолъс",,,хартия,136,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T04:46:08+03:00,2021-03-05T09:50:40+02:00
11523,"Синята птица",,,"М. Метерлинкъ","А. Букорещлиева",,хартия,,,Фентъзи,"·········· Драматургия",,,,"Отец Паисий (не е указано)","1910 (не е указана)",,,,,,,,Karel,,2019-12-23T01:24:42+02:00,2019-12-23T02:19:22+02:00
10246,"Страшната шайка",,,"Едгар Уолъс",,,хартия,124,мека,"Класическа криминална литература","·········· Криминална проза",,"Криминални романи",,МАГ-77,"1992 (не е указана)",,,,,,,,Karel,,2019-06-14T06:51:46+03:00,2021-03-08T10:30:24+02:00
17416,"Българска антология","Нашата поезия отъ Вазова насамъ",,,,"Д. Подвързачовъ; Д. Дебеляновъ",хартия,,,Поезия,"···················· Българска класика: поезия",,"Нова библиотека",,"Книгоиздателство „Знание“","1910 (не е указана)",,,,,,,,Karel,,2022-08-15T23:28:40+03:00,2022-08-15T23:53:02+03:00
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
9994,"Желязната пета",,,"Джек Лондон",,,хартия,,мека,"Антиутопия; Социална фантастика","·········· Фантастика",,,,Книго-Лотос,"1945 (не е указана)",,"Пелин Велков",,,,,,Karel,,2019-06-03T01:53:20+03:00,2019-06-03T14:52:44+03:00
18442,"Прѣпорецъ и гусла",,,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Библиотека „Иван Вазов“",,"Борисъ Вазовъ","1927 (не е указана)",,,,,,,,Karel,,2023-03-14T01:42:15+02:00,2023-03-14T02:11:06+02:00
4620,"Увертюра за една девственица",,,"Пиер Марле","Дороти Игнатова",,хартия,160,Мека,"Еротичен любовен роман; Роман за съзряването","·········· Любовни романи и повести",,,,"„Литерс“ ООД","1993 (не е указана)",,"Георги Христов",,,"Ваня Иванова","Борис Димитров",,ventcis,,2018-02-13T17:47:09+02:00,2018-04-12T12:49:23+03:00
6925,"Тъмната арена",,,"Марио Пузо","Максим Молхов",,хартия,264,мека,Трилър,"·········· Криминална проза",,,"първо (не е указано)","„Петекстон“ ООД","1993 (не е указана)",,,,,"Бонка Вълчева","Николай Ждребов",,vesi_libra,,2018-08-17T12:41:49+03:00,2022-04-14T10:32:31+03:00
11533,"Златна книга за нашите деца",,,,,"Александър Божинов",хартия,,твърда,"Народна песен; Стихотворение за деца","···················· Детски стихове и гатанки",,,трето,"Издателство „Отечество“","не е указана",,"Албена Янкова",,"Йова Чолакова","Методи Андреев","Александър Божинов","Александър Божинов",Karel,,2019-12-25T01:07:27+02:00,2019-12-25T13:03:15+02:00
16909,"Науката ще спаси човѣчеството",,,"М. Зидаровъ",,,хартия,75,мека,,"···················· Здраве и алтернативна медицина",,,,"Михаилъ Зидаровъ","1935 (не е указана)",,,,,,,,Karel,,2022-04-01T21:31:26+03:00,2022-04-04T14:41:30+03:00
16143,"Гласъ отъ сърцето",,,,"К. М.",,хартия,126,меки,"Мисли, афоризми, сентенции, максими","·········· Проза",,"Най-хубавитѣ мисли",,"Ст. Атанасовъ","1929  (не е указана)",,,,,,,,Karel,,2021-10-20T20:59:03+03:00,2021-11-24T02:41:11+02:00
3344,"Родена да умре","Животът на жените в Индия",,"Елизабет Бъмилър","Елка Баракова",,хартия,280,мека,,"···················· Биографии и автобиографии",978-954-357-177-2,Преживяно,първо,"ИК „ЕМАС“","2005 (не е указана)",,"Василка Ванчева",,,,"Борис Драголов",,vesi_libra,,2017-10-11T13:38:29+03:00,2023-07-13T15:09:45+03:00
17168,"Борисъ Годуновъ",,,"А. С. Пушкинъ","Хр. Радевски",,хартия,96,мека,Трагедия,"·········· Драматургия",,"Библиотека за всички",,"Книгоиздателство „Игнатовъ“ А. Д.","1937 (не е указана)",,,,,,,,Karel,,2022-06-06T04:26:00+03:00,2022-11-24T01:11:48+02:00
14865,"Комедия на любовьта","Комедия в три действия",,"Хенрикъ Ибсенъ","Рачо Стояновъ",,хартия,,,"Драма; комедия","···················· Комедии",,"Всемирна библиотека",,"Книгоиздателство Ал. Паскалевъ и с-ие","1920  (не е указана)",,"Божанъ Ангеловъ",,,,,,Karel,,2021-03-20T00:20:45+02:00,2021-03-20T00:59:29+02:00
16913,"Крѫгъ на измѣната",,,"Андре Мороа","Любенъ Велчевъ",,хартия,,,"Съвременна   проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Златни страници“",,"„Д. Маджаровъ“","1935 (не е указана)",,,,,,,,Karel,,2022-04-04T13:34:22+03:00,2022-08-14T01:51:35+03:00
15891,"Играчът на шах",,,"Стефан Цвайг","Румяна Христова",,хартия,67,меки,"Съвременна проза","···················· Съвременна проза: разкази и новели",,,,"Книгоиздателство „Бисер“","1945  (не е указана)",,,,,,,,Karel,,2021-09-20T01:24:39+03:00,2022-06-28T09:29:30+03:00
20243,"Морска раковина",,,"Луиза Георгиева Сотирова",,,хартия,96,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)",,"1996 (не е указана)",,,,,,,,Еми,,2024-04-05T15:01:22+03:00,2024-04-05T15:03:52+03:00
7189,"Горска хубавица","Народни приказки",,,,,хартия,16,мека,"Народна приказка; Битова приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Златни зрънца“",,"Издателство Ив. Коюмджиевъ","1933  (не е указана)",,,,,,"Никола Тузусов","Никола Тузусов",Karel,,2018-09-16T03:28:14+03:00,2021-07-01T08:33:37+03:00
