id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2823,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,376,мека,"Психотрилър; Психологически хорър; Свръхестествено; Социална фантастика","·········· Трилър",,,второ,"Art Balkanique Co",1990,,"Цветана Панициду",,,,"Гриша Господинов",,vesi_libra,,2017-08-23T21:07:02+03:00,2017-09-20T23:45:29+03:00
5911,"Души в окови",,,"Съмърсет Моъм","Димитри Иванов",,хартия,648,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1983,,"Жечка Георгиева",,"Стефан Десподов","Методи Андреев","Гриша Господинов",,Karel,,2018-05-26T00:23:45+03:00,2019-08-07T09:49:37+03:00
17440,"50-те най-прочути конспирации на всички времена","Най-големите мистерии, измами и интриги в историята",,"Джонатан Ванкин; Джон Уейлън","Красимира Христовска",,хартия,320,твърда,,"···················· Документални очерци",954-8102-20-X,,,"Издателство „Репортер“",1996,,"Искра Богданова",,,,"Гриша Господинов",,Еми,,2022-08-19T11:11:15+03:00,2022-08-19T11:23:25+03:00
1320,"Страшни разкази",,,,"Стефан Крайчев","Стефан Крайчев",хартия,,,,,954-8088-04-5,,"първо издание","Издателство „Nezir“ Ltd.",1993,,"Стефан Крайчев",,,"Иван Георгиев","Гриша Господинов",,Rinaldo,,2017-02-16T17:13:44+02:00,2017-02-16T17:13:44+02:00
13143,"Един последен поглед",,,"Джеймз Олдридж","Красимира Абаджиева",,хартия,152,мека,,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1980,,"Красимира Тодорова",,"Ясен Васев","Стоян Панчев","Гриша Господинов",,Еми,,2020-07-17T10:31:07+03:00,2020-07-17T10:43:48+03:00
4191,"Бягство от ада",,,"Михаил Девятаев","Габриел Бенатов; Кузман Савов",,хартия,216,,,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1990,,"Нина Цанева; Венета Маринова",,"Радина Цачева","Божана Цекова","Гриша Господинов",,Еми,,2017-12-27T21:42:01+02:00,2017-12-27T21:42:01+02:00
12387,"Война без изстрел","Из историята на Руското военно разузнаване",,"Александър Горбовски; Юлиан Семьонов","Златко Найденов",,хартия,304,мека,История,"·········· Документална проза",,,първо,"Издателство на Отечествения фронт",1987,,"Евдокия Георгиева-Метева","Боряна Василева","Мария Табакова","Олга Александрова","Гриша Господинов",,Еми,,2020-05-16T13:23:10+03:00,2020-05-16T13:47:18+03:00
13690,Шърли,,,"Шарлот Бронте","Васил Антонов",,хартия,596,"твърда с обложка","Исторически роман; Любовен роман","···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1985,,"Невяна Николова",,"Николай Пекарев","Светла Зашева","Гриша Господинов",,Еми,,2020-09-22T16:43:10+03:00,2020-09-22T16:59:13+03:00
14248,"Възрастите на Лулу",,,"Алмудена Грандес","София Каталан",,хартия,192,мека,,"·········· Любовни романи и повести",84-7223-364-2,,първо,"„Незир“ ЕООД",1991,,"Вивиан Христова",,,"Мария Шишманова","Гриша Господинов",,Еми,,2020-12-11T08:58:44+02:00,2020-12-11T09:06:14+02:00
4522,"НЛО — нашествието продължава",,,"Владимир Ажажа","Свилен Чорбаджиев",,хартия,104,мека,,"·········· Научнопопулярна литература",,"Библиотека „5Ф“",първо,"Издателска къща „5Ф“",1991,,"Димитър Делян",,,"Любомир Филипов","Гриша Господинов",,vesi_libra,,2018-01-30T20:23:26+02:00,2024-04-17T13:48:26+03:00
1517,"Мъртвата зона",,,"Стивън Кинг","Стоянка Ангелова",,хартия,384,Мека,,"···················· Хорър",,,първо,"ДИ „Народна култура“",1986,,"Мария Донева",,"Стефан Десподов","Олга Стоянова","Гриша Господинов",,Ripcho,,2017-03-15T13:04:58+02:00,2021-10-08T07:48:07+03:00
17392,"Нежно и подло","Черна книга за жертвите на световната космонавтика",1,"Цветан Цаков",,,хартия,212,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:14:33+03:00,2022-08-10T11:35:05+03:00
17393,"Нежно и подло","Черна книга за жертвите на световната космонавтика",2,"Цветан Цаков",,,хартия,204,мека,,"·········· Българска литература",,,"първо (не е указано)","Ер София — Петекстон ООД",1995,,"Николай Петев",,,"Бонка Балтийска","Гриша Господинов",,Еми,,2022-08-10T11:30:48+03:00,2022-08-10T11:38:40+03:00
15204,"Империя на слънцето",,,"Джеймс Г. Балард","Веселин Лаптев",,хартия,312,мека,,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1990,,"Надя Баева",,"Стефан Десподов","Езекил Лападатов","Гриша Господинов",,Еми,,2021-05-18T08:36:56+03:00,2021-05-18T08:47:38+03:00
15738,"Грешката на резидента",,,"Олег Шмельов; Владимир Востоков","Людмила Писарева; Любен Велчев",,хартия,408,мека,"Шпионски трилър","·········· Трилър",,,второ,"Издателство на Отечествения фронт",1988,,"Росен Тренков",,"Радина Цачева","Олга Александрова","Гриша Господинов",,Еми,,2021-08-16T11:36:38+03:00,2021-08-16T11:46:55+03:00
8106,"Прощален поглед; Пулсираща вена",,,"Рос Макдоналд","Савина Манолова",,хартия,440,мека,,"·········· Криминална проза",,,първо,"ДФ „Народна култура“",1991,,"Надя Баева","Мариана Китипова","Стефан Десподов","Езекил Лападатов","Гриша Господинов",,vesi_libra,,2018-12-06T14:00:29+02:00,2021-07-07T18:36:02+03:00
11577,"Китайски загадки",,,"Роберт ван Хюлик","Явор Въжаров",,хартия,616,"твърда с обложка","Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Невяна Николова; Крум Ацев",,"Николай Пекарев","Олга Стоянова","Гриша Господинов","Роберт Ван Хюлик",debora,,2020-01-02T20:28:34+02:00,2021-03-26T01:46:11+02:00
7244,"Пери Мейсън и русото момиче; Случаят с палтото от визон",,,"Ърл Станли Гарднър","Милена Венкова-Радева",,хартия,392,мека,"Криминална литература","·········· Криминална проза",,,първо,"Народна култура",1990,,"Стоянка Ангелова","Мариана Китипова","Стефан Десподов","Олга Стоянова","Гриша Господинов",,Еми,vesi_libra,2018-09-21T10:42:24+03:00,2019-09-03T10:48:55+03:00
204,"На вратата се позвъни; Гамбит",,,"Рекс Стаут","Илиян Лолов",,хартия,392,мека,"Полицейско криминале","·········· Криминална проза",,,първо,"ДИ „Народна култура“",1987,,"Мария Донева",,"Николай Пекарев","Йордан Зашев","Гриша Господинов",,dao,,2016-12-10T10:54:24+02:00,2020-12-23T13:46:07+02:00
