id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13056,"Т.О.Р.Н.А.Д.О. 6",,,"Майкъл Майндкрайм; Ал Торо",,,хартия,312,мека,"Боен екшън; Космическа фантастика; Военна фантастика","·········· Книги игри",978-619-193-163-7,,първо,"Артлайн Студиос",2020,,"Петър Петров",,"Александър Торофиев",,"Венцислав Великов","Венцислав Великов",cattiva2511,,2020-07-06T09:38:46+03:00,2021-04-06T17:28:14+03:00
14593,"Кръвта на твоя брат",,,"Дейвид Таузи","Вихра Манова",,хартия,362,твърда,"Дарк фентъзи; Зомби хорър; Постапокалипсис; Съвременна литература на ужаса","···················· Фентъзи",978-619-193-039-5,,първо,"Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов",,cattiva2511,,2021-02-07T16:16:22+02:00,2021-02-07T17:17:45+02:00
10754,"Железния чакал",,,"Крис Удинг","Надя Златкова",,хартия,650,"мека със сгъвка",,"···················· Научна фантастика",978-619-193-026-5,,"първо (не е указано)","Артлайн Студиос",2015,,"Мартина Попова",,,,"Христо Чуков",,Еми,,2019-08-17T18:28:46+03:00,2024-03-05T20:59:28+02:00
19970,"Змията и крилете на нощта",,,"Кариса Броудбент","Габриела Кожухарова",,хартия,560,"твърда с обложка","Вампири и върколаци; Романтично фентъзи; Фентъзи","···················· Фентъзи","978-619-193-362-4; 978-619-193-361-7",,"първо (не е указано)","Артлайн Студиос",2024,,"Кристина Димитрова",,,,,,Еми,,2024-02-12T11:27:33+02:00,2024-02-12T11:44:33+02:00
13321,Революция,,,"Дженифър Донъли","Емил Минчев",,хартия,568,мека,"Детско и младежко фентъзи; Исторически приключенски роман; Историческо фентъзи; Роман за съзряването","···················· Фентъзи",978-954-2908-85-2,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,,,Silverkata,,2020-08-05T15:25:12+03:00,2020-09-14T17:51:53+03:00
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
4363,"Освен този живот",,,"Патрик Нес","Златка Паскалева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-032-6,,,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,Ich_Will_,,2018-01-07T17:30:46+02:00,2019-06-11T20:12:08+03:00
11531,Пробуждане,,,"Брандън Сандерсън","Цветана Генчева",,хартия,166,мека,,"···················· Фентъзи",978-619-193-152-1,,,"Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Ина Димитрова",,Еми,,2019-12-24T20:50:16+02:00,2019-12-25T11:51:28+02:00
6412,"Огненото слово",,,"Франческа Хейг","Майре Буюклиева",,хартия,462,твърда,,"·········· Фантастика",978-619-193-048-7,,първо,"Артлайн Студиос",2016,,"Мира Белчева",,,,"Стефан Вълканов",,Еми,,2018-07-02T22:26:15+03:00,2022-05-24T21:09:48+03:00
9741,"Алени приливи",,,"Дейвид Хеър","Ивелина Минчева-Бобадова",,хартия,706,твърда,,"···················· Фентъзи",978-619-193-140-8,,"първо (не е указано)","Артлайн Студиос",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-05-16T22:43:33+03:00,2024-03-05T20:52:05+02:00
18448,"Обратно броене",,,"Кен Фолет","Огнян Алтънчев",,хартия,390,мека,"Исторически трилър","·········· Трилър",978-619-193-135-4,,"второ (не е указано)","Артлайн Студиос Пъблишинг",2018,,,,,,,,VaCo,,2023-03-14T14:26:36+02:00,2023-03-14T15:26:33+02:00
15378,"Ключът към Ребека",,,"Кен Фолет","Борис Шопов",,хартия,384,мека,"Шпионски трилър","·········· Исторически романи и повести",978-954-2908-79-1,,"първо (не е указано)","Артлайн Студиос",2013,,"Мартина Попова",,,,"Стоян Атанасов",,Еми,,2021-06-22T14:49:43+03:00,2021-09-28T06:43:25+03:00
15380,"Полетът на стършела",,,"Кен Фолет","Боряна Даракчиева",,хартия,464,мека,"Шпионски трилър; Исторически роман","·········· Исторически романи и повести",978-619-193-023-4,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,,,VaCo,,2021-06-23T07:53:59+03:00,2021-12-02T16:51:40+02:00
15381,"На орлови криле",,,"Кен Фолет","Боряна Даракчиева",,хартия,468,мека,"Трилър; Шпионски трилър","·········· Трилър",978-619-173-062-3,,"първо (не е указано)","Артлайн Студиос",2016,,"Мила Белчева",,,,,,VaCo,,2021-06-23T09:19:35+03:00,2021-06-23T14:01:16+03:00
15382,"Вечерта и утрото","Във времената преди „Устоите на земята“","част първа","Кен Фолет","Боряна Даракчиева",,хартия,500,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:14:23+03:00,2021-06-23T14:09:50+03:00
15383,"Вечерта и утрото","Във времената преди „Устоите на земята“","част втора","Кен Фолет","Боряна Даракчиева",,хартия,388,мека,,"·········· Исторически романи и повести",978-619-193-199-6,,"първо (не е указано)","Студиото на А (Артлайн Студиос)",2020,,"Венелин Пройков",,,,"Дарън Кук",,VaCo,,2021-06-23T11:42:44+03:00,2022-09-15T20:31:05+03:00
17687,"Долината на лъвовете",,,"Кен Фолет","Валентина Рашева",,хартия,368,мека,,"·········· Трилър",978-619-193-175-0,,"второ (не е указано)","Артлайн Студиос (Студиото на А)",2020,,,,,,"Георги Мерамджиев",,Еми,,2022-09-28T09:34:09+03:00,2024-03-05T21:08:29+02:00
2592,"Душата на императора",,,"Брандън Сандерсън","Йоана Гацова",,хартия,144,твърда,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-193-079-1,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Еми,,2017-07-27T11:06:58+03:00,2024-03-05T21:09:14+02:00
2594,"Часът на чудовището",,,"Патрик Нес","Златка Паскалева",,хартия,216,"твърда със обложка","Градско фентъзи; Детско и младежко фентъзи; Лирично фентъзи; Роман за съзряването; Свръхестествено","···················· Фентъзи",978-954-2908-46-3,,,"Артлайн Студиос",2012,,"Мартина Попова",,,,,"Джим Кей",Еми,,2017-07-27T12:08:40+03:00,2022-02-02T07:36:33+02:00
2595,"Жената жерав",,,"Патрик Нес","Златка Паскалева",,хартия,328,Мека,,"···················· Съвременни романи и повести",978-954-2908-64-7,,,"ИК „Артлайн Студиос“ ЕООД",2013,,"Мартина Попова",,,,,"Стоян Атанасов",Еми,,2017-07-27T12:12:27+03:00,2017-08-04T13:30:28+03:00
2855,"Доʞтор Стъклен",,,"Томас Бренън","Златка Миронова",,хартия,378,"мека със сгъвка",,"···················· Фентъзи",978-619-193-001-2,,първо,"Артлайн Студиос",2014,,"Ина Тодорова",,,,"Стоян Атанасов",,WizardBGR,,2017-08-30T09:34:11+03:00,2024-03-05T21:07:52+02:00
20521,"Деца на времето",,,"Ейдриън Чайковски","Мария Демирева",,хартия,752,мека,,"···················· Научна фантастика",978-619-193-388-4,"Колекция „Небюла“","първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Еми,,2024-05-20T12:26:41+03:00,2024-05-20T12:44:10+03:00
11050,Зима,,,"Род Рийс","Десислава Сивилова",,хартия,508,твърда,,"·········· Фантастика",978-619-193-021-0,,"първо (не е указано)","Артлайн Студиос",2015,,"Ина Тодорова",,,,"Георги Мерамджиев",,Еми,,2019-09-28T17:29:25+03:00,2019-09-28T17:40:04+03:00
2860,"Дългият път към една малка, ядосана планета",,,"Беки Чеймбърс","Йоана Гацова",,хартия,472,мека,"Космическа фантастика; Научна фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-073-9,,първо,"Артлайн Студиос",2016,,"Венелин Пройков",,,,"Жени Петкова",,WizardBGR,,2017-08-30T09:58:57+03:00,2024-03-05T21:10:06+02:00
11568,Бегемот,,,"Скот Уестърфийлд","Александър Драганов",,хартия,376,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-954-2908-95-1,,"първо (не е указано)","Артлайн Студиос",2014,,"Мартина Попова",,,,"Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:54:37+02:00,2024-01-29T09:54:33+02:00
14128,"Голяма риба","Една митологична книга",,"Даниел Уолъс","Александър Драганов",,хартия,212,мека,Фентъзи,"···················· Фентъзи",978-619-193-012-8,,"първо (не е указано)","Артлайн Студиос",2014,,"Ина Тодорова",,,,"Галина Василева",,Silverkata,,2020-11-22T18:40:05+02:00,2024-03-05T21:01:47+02:00
11569,Голиат,,,"Скот Уестърфийлд","Александър Драганов",,хартия,406,"твърда с обложка","Алтернативна история; Антиутопия; Научна фантастика; Стиймпънк","···················· Научна фантастика",978-619-193-034-0,Левиатан,"първо (не е указано)","Артлайн Студиос",2015,,"Мила Белчева",,,,"Стефан Вълканов; Саманта Джоунс","Кийт Томпсън",debora,,2020-01-01T22:59:11+02:00,2024-03-05T21:00:13+02:00
14129,"Ритъмът на войната",,,"Брандън Сандерсън","Цветана Генчева",,хартия,1312,"твърда с обложка",,"···················· Фентъзи","978-619-193-202-3; 978-619-193-204-7",,"първо (не е указано)","Артлайн Студиос",2020,,"Венелин Пройков",,,,"Ясен Стоилов","Дан дос Сантос; Бен Максуини; Кели Харис; Айцък Стюарт; Магали Виленуеве; Карла Ортиз",Еми,,2020-11-22T20:12:10+02:00,2020-11-22T20:36:09+02:00
13619,"Свят без край",,"част първа","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-27-2,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:26:21+03:00,2020-09-13T13:32:23+03:00
13620,"Свят без край",,"част втора","Кен Фолет","Мариана Христова",,хартия,672,мека,,"·········· Исторически романи и повести",978-954-2908-32-6,,второ,"Артлайн Студиос",2012,,,,,,"Таня Минчева",,Еми,,2020-09-13T12:47:57+03:00,2020-09-13T13:32:10+03:00
13621,"Устои в пламъци",,"част първа","Кен Фолет","Боряна Даракчиева",,хартия,460,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:19:14+03:00,2020-09-13T13:35:28+03:00
13622,"Устои в пламъци",,"част втора","Кен Фолет","Боряна Даракчиева",,хартия,470,мека,,"·········· Исторически романи и повести",978-619-193-106-4,,първо,"Артлайн Студиос",2017,,"Мартина Попова",,,,"Георги Мерамджиев",,Еми,,2020-09-13T13:26:44+03:00,2020-09-13T13:34:57+03:00
13623,"Устоите на земята",,"част първа","Кен Фолет","Валери Русинов",,хартия,528,мека,,"·········· Исторически романи и повести",978-954-9253-36-8,,второ,"Артлайн Студиос",2012,,"Весела Ангелова",,,,,,Еми,,2020-09-13T13:38:55+03:00,2020-09-13T13:43:27+03:00
