id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3627,"Франклин Томас",,,"Донко Найденов",,,хартия,201,,драма,"···················· Съвременни български романи и повести",978-954-9375-95-X,,първо,"„Буквите Пъблишинг“",2011,,,,,,,,cattiva2511,,2017-11-12T16:58:59+02:00,2018-03-15T22:44:51+02:00
14655,"Отвъд страха","Трилър разкази",,"Донко Найденов",,,хартия,112,мека,"Космическа фантастика; Свръхестествен трилър; Съвременна проза (XXI век); Духове, призраци, демони","···················· Българска фантастика",978-619-162-084-5,,първо,izdavam.com,2012,,"Коста Сивов",,,,"Камелия Цветкова",,cattiva2511,,2021-02-26T10:29:49+02:00,2021-02-26T10:45:57+02:00
1886,"До ада и назад","Антология на българския хорър",,,,"Бранимир Събев; Адриан Лазаровски; Благой Д. Иванов",хартия,436,мека,"Хорър (литература на ужаса); Кървав хорър; Модерна литература на ужаса; Фантастика; Фентъзи","···················· Българска фантастика",978-954-2970-04-0,,първо,„Екопрогрес“,2011,,"Бранимир Събев",,,,"Петър Станимиров",,WizardBGR,,2017-05-15T12:49:30+03:00,2019-06-18T09:58:30+03:00
2916,"В капана на неизвестното","Ракази и новели на ужасите",,"Донко Найденов",,,хартия,120,мека,"Хорър (литература на ужаса); Трилър","···················· Съвременна българска проза: разкази и новели",978-954-8665-72-8,,Първо,"ИК „Антос“",2011,,,,,,"Валя Андонова",,Еми,,2017-09-02T21:34:54+03:00,2017-11-21T10:59:08+02:00
2917,"Ударите на съдбата",,,"Донко Найденов",,,"хартия и цифров",286,мека,Хорър,"···················· Съвременна българска проза: разкази и новели",978-954-497-053-6,,първо,"Сдружение „е-Книги“",2012,,,,,,,,Еми,,2017-09-02T21:42:15+03:00,2022-07-28T12:06:08+03:00
1895,"Мечове в града","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,348,мека,,"···················· Българско фентъзи",978-954-2970-25-5,,първо,"ИК „Екопрогрес“",2013,,"Весислава Савова",,,,,,WizardBGR,,2017-05-15T15:26:52+03:00,2019-03-17T07:10:55+02:00
1896,"Мечове в морето","Антология на съвременното българско фентъзи",,,,"Александър Драганов","хартия и цифров",240,мека,,"···················· Българско фентъзи",978-954-2970-34-7,,първо,"ИК „Екопрогрес“",2014,,"Яна Грозева",,,,,,WizardBGR,,2017-05-15T15:38:29+03:00,2022-07-28T10:43:28+03:00
6021,"Зовът на Лъвкрафт","Разкази от български автори, вдъхновени от Х. Ф. Лъвкрафт",,,,,хартия,216,мека,"Съвременна българска проза: разкази и новели; Фентъзи","···················· Българска фантастика",978-619-7354-50-8,,първо,"GAIANA Book&Art Studio",2018,,"Кети Илиева",,,,"Петър Станимиров",,gogo_mir,,2018-06-02T20:03:40+03:00,2018-06-03T20:17:56+03:00
2979,"Марудските катакомби",,,"Донко Найденов",,,хартия,128,мека,Мистерия,"···················· Съвременна българска проза: разкази и новели",978-619-169-097-8,,,"МОНТ ООД",2015,,"Росица Койчева",,,,,,cattiva2511,,2017-09-06T14:05:21+03:00,2017-09-07T09:40:39+03:00
6563,"451 градуса по Бредбъри",,,,,"Явор Цанев",хартия,328,мека,"Фантастика; Антиутопия","···················· Съвременна българска проза: разкази и новели",978-954-8633-74-1,,първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,Еми,debora,2018-07-15T11:11:28+03:00,2019-12-21T14:41:10+02:00
2980,"Хоризонтите на лудостта",,,"Донко Найденов",,,хартия,224,мека,"мистерия; хорър","···················· Съвременна българска проза: разкази и новели",978-954-8633-72-7,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2015,,"Кети Илиева",,,,,,cattiva2511,,2017-09-06T15:12:24+03:00,2017-09-13T12:17:03+03:00
3492,Вой,,,,,"Horror Writers Club LAZARUS",хартия,246,"мека / твърда","Фантастика; Дарк фентъзи; Кървав хорър; Приключения в съвременния свят; Психологически трилър; Съвременна проза (XXI век)","···················· Съвременна българска проза: разкази и новели",978-619-7354-33-1,,първо,"GAIANA Book&Art Studio",2017,,"Елена Павлова; Сибин Майналовски",,,,"Петър Станимиров",,cattiva2511,,2017-10-29T14:33:24+02:00,2021-04-20T10:39:15+03:00
2998,Писъци,,,,,"Horror Writers Club LAZARUS",хартия,280,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса); Кървав хорър","···················· Българско фентъзи",978-954-8633-84-0,"Колекция „Дракус“",първо,"GAIANA Book&Art Studio",2016,,"Кети Илиева",,,,"Петър Станимиров",,cattiva2511,,2017-09-07T13:09:29+03:00,2021-04-20T10:40:55+03:00
15286,Ужас,,,,,"Иван Величков; Бранимир Събев",хартия,300,мека,"Съвременна литература на ужаса; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7392-72-2,"Нулева зона",първо,Ерго,2021,,"Иван Величков; Бранимир Събев; Мартин Христов",,,,"Петър Станимиров",,cattiva2511,,2021-06-08T11:44:20+03:00,2021-06-08T12:00:28+03:00
14783,"Сказанията на Стрикса",,"Том 3",,,ИвиПет,хартия,208,мека,"Дарк фентъзи; Киберпънк; Постапокалипсис","···················· Българско фентъзи","ISSN 2603-3429",,първо,ИвиПет,2018,,"Светла Филчева",,,,"Иво Бански","Емилиян Вълев; Станимир Вълев",cattiva2511,,2021-03-10T10:40:17+02:00,2021-03-10T11:09:57+02:00
3017,"Мечове в космоса","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,270,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Хумористична и пародийна фантастика","···················· Българска фантастика",978-954-8633-81-9,,първо,"GAIANA Book&Art Studio",2016,,"Весислава Савова",,,,,,cattiva2511,,2017-09-08T11:34:38+03:00,2021-04-07T18:26:09+03:00
3018,"Мечове във времето","Антология на съвременното българско фентъзи",,,,"Александър Драганов",хартия,322,мека,"Темпорална фантастика","···················· Българска фантастика",978-619-7354-22-5,,първо,"GAIANA Book&Art Studio",2017,,,,,,"Явор Цанев",,cattiva2511,,2017-09-08T12:21:29+03:00,2021-04-20T10:40:26+03:00
20443,"Холограмата на Титан",,,"Донко Найденов",,,хартия,236,"мека със сгъвка",,"···················· Съвременна българска проза: разкази и новели",978-619-259-072-7,"Нулева зона",първо,"Издателство „Ерго“",2023,,"Мартин Христов",,,,"Гергана Грънчарова",,Silverkata,,2024-05-11T10:01:49+03:00,2024-05-11T10:21:13+03:00
