id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7429,"Първият изповедник","Легендата за Магда Сеарус",,"Тери Гудкайнд","Невена Дишлиева-Кръстева",,хартия,536,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-760-2,,първо,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,debora,,2018-10-06T23:40:42+03:00,2022-01-18T19:43:29+02:00
8211,Сашенка,,,"Саймън Монтефиоре","Людмила Верих",,хартия,504,мека,"Съвременен роман (XX век); Любовен роман","·········· Исторически романи и повести",978-954-733-666-7,,"първо (не е указано)",„Прозорец“,2010,,"Марта Владова",,,,"Буян Филчев",,egesihora,,2018-12-15T12:06:57+02:00,2019-04-21T17:20:52+03:00
5143,"Руническа светлина",,,"Джоан Харис","Ангел Ангелов",,хартия,560,мека,,"···················· Фентъзи",978-954-733-767-1,,първо,"ИК „Прозорец“ ЕООД",2013,,"Петя Петкова",,,,"Буян Филчев",,Еми,,2018-03-28T22:19:27+03:00,2019-03-10T13:50:50+02:00
8732,"Вълкът през зимата",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,,"·········· Трилър",978-954-733-885-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Радостин Желев",,,,"Виктор Паунов",,debora,,2019-01-31T18:01:52+02:00,2022-06-14T11:16:57+03:00
19488,"Изпитанието на Гилбърт Пинфолд",,,"Ивлин Уо","Петя Петкова",,хартия,152,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-728-2,,,"ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Владимир Венчарски",,Еми,,2023-10-18T10:37:05+03:00,2023-10-18T10:48:40+03:00
2093,"Летният принц",,,"Алая Доун Джонсън","Богдан Русев",,хартия,336,мека,"Антиутопия; Детско и младежко фентъзи; Любовен роман; Научна фантастика","···················· Научна фантастика",978-954-733-814-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Сунай Джамалъ",,Еми,,2017-05-29T12:29:11+03:00,2022-06-27T20:01:57+03:00
5167,"Семе на злото",,,"Джоан Харис","Диана Нешева",,хартия,272,Мека,," Художествена литература",978-954-733-703-9,,,"ИК „Прозорец“ ЕООД",2011,,"Калоян Игнатовски",,,,"Буян Филчев",,Еми,,2018-03-30T10:02:52+03:00,2018-03-30T10:35:41+03:00
819,"Облакът Атлас",,,"Дейвид Мичъл","Магдалена Куцарова-Леви",,хартия,616,Мека,Антиутопия,"···················· Научна фантастика",978-954-733-757-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,,,Ripcho,,2017-01-21T14:19:31+02:00,2017-06-28T15:48:33+03:00
11318,"Красиво бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,352,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-798-5,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2019-11-14T07:07:56+02:00,2021-09-22T16:59:10+03:00
12093,"Ходещо бедствие",,,"Джейми Макгуайър","Ирина Манушева",,хартия,368,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-733-812-8,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,,,Silverkata,,2020-03-19T17:58:45+02:00,2021-09-22T17:00:04+03:00
17984,"Магията да твориш",,,"Елизабет Гилбърт","Ирина Манушева",,хартия,208,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-954-733-869-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,"Ирина Македонска",,Еми,,2022-11-18T09:09:08+02:00,2022-11-18T09:15:12+02:00
833,"Третото кралство",,,"Тери Гудкайнд","Деница Каракушева",,хартия,440,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-733-827-2,,първо,"ИК „Прозорец“ ЕООД",2014,,"Петя Петкова",,,,"Буян Филчев",,hammster,,2017-01-22T15:10:47+02:00,2020-02-03T09:04:22+02:00
14148,"Изненади по Коледа",,,"Нанси Теър","Ирина Манушева",,хартия,128,мека,"Любовен роман; Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-733-794-7,,"първо (не е указано)",Прозорец,2013,,"Петя Петкова",,,,,,Silverkata,,2020-11-25T16:47:00+02:00,2022-06-22T08:50:26+03:00
8273,"Белязани от Каин",,,"Том Нокс","Надежда Розова",,хартия,392,мека,"Конспиративен трилър; Кървав хорър; Психологически хорър","·········· Трилър",978-954-733-744-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2012,,"Калоян Игнатовски",,,,"Виктор Паунов",,Еми,,2018-12-23T11:42:33+02:00,2020-04-01T13:26:14+03:00
10580,"Различен клас",,,"Джоан Харис","Ирина Манушева",,хартия,448,мека,,"·········· Трилър",978-954-733-877-7,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Гергана Рачева",,,,,,Еми,,2019-07-26T15:46:13+03:00,2019-07-26T15:52:08+03:00
18534,"Убийства в Бейоглу","Престъпления в сърцето на Истанбул",,"Ахмед Юмит","Йорданка Бибина",,хартия,448,мека,,"·········· Криминална проза",978-954-733-861-6,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2015,,"Гергана Рачева",,,,"Веселин Цаков",,Еми,,2023-04-02T06:52:20+03:00,2023-04-02T07:01:11+03:00
17516,"Към езерото",,,"Яна Вагнер","Иван Тотоманов",,хартия,320,мека,Постапокалипсис,"·········· Трилър",978-619-7670-02-8,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. масларова",,,,"Мариус Кастецкас (снимка); Иван Масларов",,Еми,,2022-09-02T19:37:17+03:00,2022-09-02T19:49:25+03:00
