id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13811,"Учителят Така-Така и неговото шарено училище",,,"Яков Аким","Емилия Захариева",,хартия,88,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Люба Мутафова",,"Иван Стоилов","Гергана Григорова","Петър Кръстев",,Еми,,2020-10-09T10:15:56+03:00,2020-10-09T10:25:01+03:00
11254,Момчета,,,"Александър Рекемчук","Иванка Василева",,хартия,204,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Петър Тончев","Маргарита Воденичарова","Стефан Марков",,Еми,Silverkata,2019-11-03T14:22:43+02:00,2022-04-14T16:35:19+03:00
7435,"Дивото куче Казан",,,"Джеймз Оливър Кърууд","Живка Рудинска",,хартия,168,"твърда с обложка","Анималистичен роман","·········· Приключенска литература",,"Библиотека „Приключения и научна фантастика“",,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Ботьо Ангелов",,"Иван Стоилов","Георги Кожухаров","Петър Рашков",,debora,,2018-10-08T01:32:36+03:00,2018-10-08T22:46:41+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
10533,"Руски народни приказки",,,,"Дона Минчева","Дона Минчева",хартия,264,твърда,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Приказки от цял свят“",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Христиана Василева",,"Борис Китанов","Георги Кожухаров","Петър Кръстев",,debora,,2019-07-17T23:30:45+03:00,2019-07-18T22:26:56+03:00
9013,"За човешкото щастие без илюзии",,,"Александер Фазик","Иван Павлов",,хартия,184,мека,Философия,"·········· Хуманитарни и социални науки",,,първо,"Народна младеж",1976,,"Луко Захариев",,"Иван Стоилов","Катя Бижева","Божидар Икономов",,NMereva,,2019-02-27T18:02:22+02:00,2019-02-27T18:24:44+02:00
11226,"Капитан Луда глава или 36 и 9","Баранкин, бъди човек!. Близнаци, а не си приличат. Капитан Луда глава",,"Валерий Медведев","Божана Георгиева",,хартия,256,мека,,"···················· Романи и повести за деца",,"Библиотека „Аврора“ — съветски писатели за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Люба Мутафова",,"Тодор Варджиев","Маргарита Воденичарова","Петър Тончев; Стефан Марков",,Еми,,2019-11-01T14:57:23+02:00,2022-04-14T16:34:55+03:00
12584,"Кондуит и Швамбрания",,,"Лев Касил","Хенрих Левенсон; Нина Левенсон",,хартия,288,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Сарандева",,"Димитър Чаушев","Катя Бижева","Стефан Груев","Владимир Коновалов",Еми,Silverkata,2020-05-28T17:05:01+03:00,2020-06-03T08:23:05+03:00
17476,"Силуети от „малката правда“","Нелицеприятни интервюта",,"Иван Балабанов",,,хартия,136,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Борчо Обретенов",,"Иван Марков","Маргарита Воденичарова","Тодор Динов",,Еми,,2022-08-29T11:27:51+03:00,2022-08-29T11:35:43+03:00
12689,"Солунските братя","Светът на надеждата","книга първа","Слав Хр. Караславов",,,хартия,472,твърда,,"···················· Българска историческа проза",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Тодор Янчев",,"Иван Стоилов","Катя Бижева","Георги Недялков",,Еми,vesi_libra,2020-06-03T20:03:10+03:00,2020-06-05T12:40:44+03:00
12707,"Тримата мускетари",,,"Александър Дюма","Йордан Павлов",,хартия,736,твърда,"Детска и юношеска литература; Историческа сага; Исторически приключенски роман; Исторически роман; Приключенска литература; Роман на плаща и шпагата","·········· Исторически романи и повести",,"Световна класика за деца и юноши",четвърто,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Людмила Харманджиева",,"Димитър Чаушов","Маргарита Лазарова","Морис Лероар","Морис Лероар",Еми,vesi_libra,2020-06-04T14:16:34+03:00,2020-07-20T10:25:06+03:00
12578,"Златни ливади",,,"Михаил Пришвин","Надежда Станева",,хартия,216,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Стоилов","Маргарита Воденичарова",,"Е. Рачов",Еми,,2020-05-28T10:36:16+03:00,2020-05-28T10:45:02+03:00
4201,"Разкази за Митко Палаузов",,,"Цвятко Йовчев",,,хартия,116,Твърда,,,,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Гинка Григорова","Алесксандър Алексов",,Еми,,2017-12-28T12:04:02+02:00,2017-12-28T12:04:02+02:00
