id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15125,"В дните на цар Ивайло, на хан Ногай, на Георги Тертер и Теодор Светослав",,,"Слав Хр. Караславов",,,хартия,364,мека,"Исторически роман","···················· Българска историческа проза",,,"Първо издание","Издателство на БЗНС",1984,,"Слава Николова-Герджикова",,"Зоя Ботева","Васил Стойнов","н.х. Иван Кьосев",,Regi,,2021-05-06T15:31:02+03:00,2021-05-06T16:01:22+03:00
12320,"Изстрелът на амнистията",,,"Христо Калчев",,,хартия,184,мека,"Съвременен роман (XX век)","···················· Българска криминална проза","954-9761-92-4 (грешен)","Съвременна българска проза",първо,Световит,2005,,,,,,,,ilia007,,2020-05-06T15:03:21+03:00,2020-07-19T11:42:39+03:00
11252,"Маминото детенце",,,"Любен Каравелов",,,хартия,80,мека,,"···················· Българска класика: романи и повести",,"Библиотека за ученика","четиридесет и първо издание (не е указано)","Български писател",1978,,"Иванка Тодорова",,,"Цветана Арнаудова","Елена Маринчева",,Еми,Silverkata,2019-11-03T13:26:29+02:00,2020-03-22T17:36:08+02:00
10534,Дзенбудизъм,"Въведение. Оригинални текстове",,,"Весела Кочемидова; Ружица Угринова","Ружица Угринова",хартия,72,мека,"Източна философия; Притча; Философия","···················· Древноизточна литература",,,първо,„Логис“,1991,,"Ружица Угринова; „Логис“",,,,,,NomaD,,2019-07-18T15:01:40+03:00,2020-08-31T20:26:41+03:00
10153,Хайку,"Японски тристишия",,,"Людмила Холодович","Людмила Холодович",хартия,320,"твърда с обложка","Източни лирически форми; Лирическа миниатюра; Любовна лирика; Медитативна лирика; Пейзажна лирика; Хайку","···················· Класическа поезия",954-8029-31-6,,първо,"„Еквус Арт“",1996,,,,,,,,NomaD,,2019-06-08T11:32:19+03:00,2019-06-09T09:26:58+03:00
9811,"Изследване на историята","Разпадане и разлагане на цивилизациите","Том 2","Арнълд Тойнби","Иво Гарвалов",,хартия,456,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-370-9 (т. 2)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински",,"Ронка Кръстанова","Петър Добрев",,NomaD,,2019-05-21T20:22:16+03:00,2019-05-21T22:51:29+03:00
9810,"Изследване на историята","Възникване и развитие на цивилизациите","Том 1","Арнълд Тойнби","Иво Гарвалов",,хартия,284,твърда,"История; Културология; Политология; Философия; Философия на историята","···················· История","954-445-369-5 (т. 1)","Изследване на историята","Първо издание","Издателска къща „Христо Ботев“",1995,,,"Цветан Старейшински","Ронка Кръстанова",,"Петър Добрев",,NomaD,,2019-05-21T20:21:21+03:00,2019-05-21T22:51:00+03:00
9052,"Галактическа балада",,,"Емил Манов",,,хартия,228,твърда,"Антиутопия; Космическа фантастика; Научна фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1971,,,,,,,,NomaD,,2019-03-03T15:27:15+02:00,2019-10-25T08:51:02+03:00
8768,"Авантюрите на руския царизъм в България","По документите на царските архиви",,,"Светлана Драганова","Павел Павлович",хартия,292,мека,"История; Политология","···················· История",,,"Първо издание","Издателска къща „Стено“",1991,,,,,,,,NomaD,,2019-02-04T23:02:19+02:00,2019-03-22T07:40:17+02:00
8212,"Роман за Лисан",,,,"Паисий Христов",,цифров,,,"Роман в стихове; Сатиричен роман; Хумористичен роман","···················· Европейска средновековна и ренесансова литература",,"Моята библиотека",първо,Читанка,2018,,"Атанас Сугарев",,,,,,NomaD,,2018-12-15T12:14:52+02:00,2020-05-03T20:52:20+03:00
8117,Психо,,,"Робърт Блох","Николай Аретов",,хартия,192,мека,психотрилър,"···················· Хорър",,,първо,Ирис,1992,,"Правда Панова",,,,"Симеон Кръстев",,Еми,cromberg,2018-12-07T15:58:59+02:00,2018-12-07T22:31:38+02:00
7716,Приемане,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,348,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-19-2,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:08:47+02:00,2020-10-08T12:59:23+03:00
7715,Агенцията,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,352,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-11-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T22:00:37+02:00,2020-10-08T12:40:17+03:00
7714,Анихилация,,,"Джеф Вандърмиър","Ирина Манушева",,хартия,208,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",978-619-7115-08-6,,"първо (не е указано)",Екслибрис,2014,,,,,,"Николай Пекарев",,NomaD,,2018-11-03T21:48:44+02:00,2020-10-08T12:50:06+03:00
6975,Морфин,,,"Михаил Булгаков","Лиляна Минкова",,хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",978-954-597-453-3,,"Първо издание","ИК „Фама“",2012,,"Игор Шемтов",,,"Олга Стоянова",,,NomaD,,2018-08-23T15:33:56+03:00,2019-02-23T16:43:36+02:00
6735,"Първата вълна",,,"Робърт Силвърбърг","Милена Илиева",,хартия,272,мека,"Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика",954-585-554-1,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2004,,"Олга Герова",,,,,,NomaD,,2018-07-31T14:14:52+03:00,2020-08-29T19:39:32+03:00
6686,"Смъртта на магьосника",,,"Пол Дохърти","Ива Дончева",,хартия,368,мека,"Исторически криминален роман","·········· Исторически романи и повести","ISBN 978-954-365-013-2","Средновековни загадки",първо,Еднорог,2006,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,merity,2018-07-26T14:35:04+03:00,2020-04-01T08:52:52+03:00
6670,Лакан,,,"Ален Вание","Ирена Кръстева",,хартия,96,,,"···················· Психология",954-607-298-2,,"първо издание",ЛИК,2000,,"Владимир Градев",,,"Неда Кристанова",,,pano,,2018-07-25T12:52:57+03:00,2018-10-05T13:26:56+03:00
6547,"Без пари си мъртъв",,,"Джеймс Хадли Чейс","Андрей Субашки",,хартия,208,мека,,"·········· Криминална проза",,,първо,"Зебра 2001",1994,,"София Бранц",,,,"Силвия Артамонцева",,Еми,Regi,2018-07-14T09:17:19+03:00,2020-10-01T09:01:26+03:00
