id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6237,"Хора като хора","Сборник научнофантастични разкази и повест",,"Кир Буличов","Нина Ракева","Нина Ракева",хартия,332,"твърда с обложка","Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика; Темпорална фантастика; Детска фантастика","···················· Научна фантастика",,,първо,"Издателство „Христо Г. Данов“",1981,,"Здравка Петрова",,"Веселин Христов","Найден Русинов","Тодор Стоилов",,Karel,,2018-06-20T22:42:37+03:00,2018-06-21T02:30:37+03:00
4593,"Хладна кожа",,,"Алберт Санчес Пиньол","Мая Генова",,хартия,224,Мека,"Приключенска фантастика; Готически роман; Психологическа драма; Социален роман; Роман за съзряването","·········· Приключенска литература",978-954-529-487-7,"Съвременна европейска проза",Първо,"ИК „Колибри“",2006,,"Жечка Георгиева",,,,"Стефан Касъров",,ventcis,,2018-02-11T11:38:48+02:00,2018-12-02T23:00:49+02:00
1261,Ужас,,,"Дан Симънс","Васил Велчев",,хартия,800,мека,"Исторически роман; Свръхестествен трилър; Трилър; Фантастика; Хорър (литература на ужаса)","·········· Исторически романи и повести","978-619-152-344-3 (мека подв.); 978-619-152-345-0 (тв. подв.)","Библиотека „Магика“",първо,Изток-Запад,2013,"Благой Д. Иванов",,,,,"Христо Чуков",,Ripcho,,2017-02-14T19:02:10+02:00,2019-05-31T17:42:16+03:00
1216,"Тарзан герой на джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,104,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:48+02:00,2019-05-23T13:46:37+03:00
1217,"Тарзан воюва в джунглите",,,"Едгар Бъроуз","Ставри Флоров",,хартия,112,мека,"Приключенска литература","·········· Приключенска литература",,,,"Издателство „Калем-90“",1991,,"Бистра Сакьова",,,"Красимир Коченджиев","Борислав Ждребев",,Rinaldo,,2017-02-13T12:30:53+02:00,2019-05-23T13:42:52+03:00
13953,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Петров",,хартия,416,мека,"Морски приключения; Приключенска литература; Стиймпънк; Научна фантастика; Фантастика","···················· Научна фантастика",,"Библиотека „Световна фантастика“",,"Издателска група „Неохрон“",1993,,"Николай Горностаев",,,,"Здравко Близнаков",,hri100,,2020-10-29T16:06:30+02:00,2022-01-21T16:14:22+02:00
4276,"Тайнственият остров",,,"Жул Верн","Йордан Павлов",,хартия,464,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,,трето,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Надя Трендафилова",,"Тончо Тончев","Катя Бижева","Мариана Генова",,Ripcho,,2017-12-31T12:02:09+02:00,2019-08-02T12:00:56+03:00
6326,"Тайнственият остров","Роман в три части",,"Жул Верн","Йордан Павлов",,хартия,608,твърда,"Морски приключения; Научна фантастика; Приключенска литература","···················· Научна фантастика",,"Библиотека „Приключения и научна фантастика“","второ (пълно)","Издателство на ЦК на ДКМС „Народна младеж“",1959,,"Надя Трендафилова",,"Михаил Руев","Георги Русафов","Иван Кирков","П. И. Лугански",Karel,,2018-06-27T18:04:26+03:00,2023-06-10T02:37:27+03:00
11567,"Тайна идентичност",,,"Кати Хапка","Марина Бенева",,хартия,176,мека,"Фентъзи; Приключенска литература; Трилър","···················· Фентъзи","954-528-653-9; 978-954-528-653-7",,първо,"Книгоиздателска къща Труд",2006,,"Надежда Делева",,,"Станислав Иванов",,,Silverkata,,2020-01-01T20:09:52+02:00,2020-01-01T20:26:00+02:00
5754,"Съчинения в шест тома","Морският вълк; Майкъл, братът на Джери","том 1","Джек Лондон","Цветан Стоянов","Христо Стефанов",хартия,572,"твърда с обложка","Съвременен роман (XX век); Екзистенциален роман; Философски роман; Анималистичен роман; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Красимир Дамянов",,,"Добринка Mapинкова","Иван Кенаров",,Karel,,2018-05-10T22:18:24+03:00,2022-01-27T00:52:34+02:00
