id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4218,"Убиецът живее на 21",,,"Станислас-Андре Стеман","Борис Миндов",,хартия,208,Мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1988,"Богомил Райнов","Екатерина Делева",,"Веселин Христов","Надежда Алексиева","Ангел Домусчиев",,Еми,,2017-12-28T20:30:23+02:00,2018-02-26T08:58:51+02:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
4531,"Признанията на Арсен Люпен",,,"Морис Льоблан","Христо Гайдаджиев",,хартия,248,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“",първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Веселин Павлов",,gogo_mir,,2018-02-03T16:55:02+02:00,2018-02-03T16:55:02+02:00
15377,"По течението на живота",,,"Аролдо Конти","Валентина Рафаилова","Валентина Рафаилова",хартия,208,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Найден Русинов","Минчо Панайотов",,Еми,,2021-06-22T09:13:58+03:00,2021-06-22T09:27:01+03:00
11575,"Един живот",,,"Ги дьо Мопасан","Лилия Сталева",,хартия,184,мека,,"···················· Съвременни романи и повести",,,четвърто,"Издателство „Христо Г. Данов“",1991,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Димитър Келбечев",,Еми,,2020-01-02T16:09:42+02:00,2020-01-02T16:18:13+02:00
14654,"Песен за слепци",,,"Карлос Фуентес","Райна Стефанова",,хартия,160,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Ирина Йовчева","Силва Бъчварова",,Еми,,2021-02-26T09:44:47+02:00,2021-05-02T09:26:14+03:00
4170,"Иберийска фантастика",,,Антология,,"Емилия Юлзари; Фани Наземи",хартия,312,"твърда с обложка",,"·········· Фантастика",,,,"ДИ „Христо Г. Данов“",1982,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемил","Силва Бъчварова",,Еми,,2017-12-27T11:14:28+02:00,2021-03-20T07:28:30+02:00
3675,"Мълчанията на полковник Брамбъл",,,"Андре Мороа","Здравко Попов",,хартия,240,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство „Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Бонка Лукова","Ангел Домусчиев",,vog,,2017-11-15T15:16:22+02:00,2019-08-07T09:45:08+03:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
14179,"Латиноамериканска фантастика",,,Антология,"Венко Кънев; Анна Златкова; Грозданка Алварадо; Емилия Юлзари; Маня Славова; Райна Стефанова; Нина Велева; Самуел Фернандес; Румен Стоянов; Валентина Рафаилова; Екатерина Делева; Лъчезар Мишев; Тодор Нейков; Анастасия Нейкова; Нели Нешкова; Антоанета Дамянова; Ани Леви; Маргарита Дренска","Фани Наземи; Румен Стоянов",хартия,512,"твърда с обложка",,"·········· Фантастика",,,първо,"Издателство „Христо Г. Данов“",1979,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Гилермо Дейслер",,vesi_libra,,2020-12-02T10:09:45+02:00,2021-03-01T14:04:17+02:00
7782,"Път към висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:13:55+02:00,2021-11-27T22:26:22+02:00
15718,"Само мъртвите не говорят",,,"Герчо Атанасов",,,хартия,232,"твърда с обложка",,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Борислав Ждребев",,Еми,,2021-08-12T08:12:25+03:00,2021-08-12T08:21:01+03:00
7783,"Живот във висшето общество",,,"Джон Брейн","Цветан Стоянов; Александър Хрусанов",,хартия,248,мека,,"···················· Съвременни романи и повести",,,второ,"Издателство „Христо Г. Данов“",1980,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Мари-Терез Господинова",,vesi_libra,,2018-11-08T10:24:50+02:00,2020-05-26T12:04:34+03:00
16246,Затворът,,,"Жорж Сименон","Георги Куфов",,хартия,200,мека,"Криминална литература","·········· Криминална проза",,,трето,"Издателство „Христо Г. Данов“",1986,,"Екатерина Делева",,"Веселин Христов","Виолина Хаджидемирева","Ангел Домусчиев",,Еми,,2021-11-18T14:17:56+02:00,2021-11-18T14:25:40+02:00
