id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1362,Скарамуш,,,"Рафаел Сабатини","Сидер Флорин",,хартия,368,"мека; твърда","Роман на плаща и шпагата","·········· Приключенска литература",,"Избрани книги за деца и юноши","четвърто (грешно указано второ)","Държавно издателство „Отечество“",1980,,"Лъчезар Мишев",,"Венелин Вълканов","Иван Андреев","Румен Скорчев",,Rinaldo,,2017-02-19T11:53:23+02:00,2022-06-16T15:22:59+03:00
2066,"Поп Чира и поп Спира",,,"Стеван Сремац","Дарко Попов",,хартия,296,твърда,,"·········· Хумор и сатира",,,първо,"ДИ „Народна Култура“",1959,,"Лилия Кацкова",,"Васил Йончев","Кръстю Георгиев","Атанас Пацев",,analda,,2017-05-28T16:46:17+03:00,2017-08-10T11:17:20+03:00
2873,"Човекът с табакерите",,,"Венцеслав Диаватов",,,хартия,284,мека,,"···················· Българска криминална проза",,"Библиотека „Лъч“",,"Народна младеж",1966,,"Светозар Златаров",,"Тончо Тончев","Лазар Христов","Благой Серафимов",,gogo_mir,,2017-08-31T12:48:46+03:00,2017-09-02T03:34:48+03:00
3625,"Училище за смелите",,,"Емил Коралов",,,хартия,304,Твърда,,"···················· Романи и повести за деца",,,Първо,"„Народна младеж“",1951,,"Т. Тихов",,,"Д. Табакова",,"Найден Петков",NEVIDIMIA,,2017-11-12T12:09:43+02:00,2018-08-21T21:11:04+03:00
4157,"Сладко от зелени сливи",,,"Атанас Мандаджиев",,,хартия,108,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1983,,"Христо Минчев",,"Гичо Гичев","Цветанка Николова","Ханна Ковачева",,gogo_mir,,2017-12-26T22:53:02+02:00,2018-01-01T09:30:25+02:00
4311,"Отчаяно пътешествие",,,"Джон Колдуел","Петър Льочев",,хартия,264,Твърда,"Документален роман; мемоари; приключенска литература","···················· Пътешествия и експедиции",,"Морета, брегове и хора",,"Държавно издателство Варна",1965,,"Таня Петрова",,"Иван Кенаров","Константин Пасков","Александър Денков",,Еми,,2018-01-03T10:10:43+02:00,2018-01-03T10:12:47+02:00
4558,"Тайните на дворцовия живот","Дневник (1938–1944)",,"Любомир Лулчев",,"Цочо Билярски",хартия,320,мека,"Мемоари; История","···················· Българска историческа проза","954-8043-02-5 (Детелина 6)","Библиотека „Личности, събития, факти“",първо,„Веселие“,1992,"Пелин Пелинов",,,,"Димитър Матеев","Пенчо Мутафчиев",,vesi_libra,,2018-02-06T17:09:52+02:00,2022-04-17T08:56:28+03:00
4884,"Хайдути шетат по море",,,"Димитър Мантов",,,хартия,120,мека,,"···················· Романи и повести за деца",,,първо,"„Български писател“",1988,,"Иван Цанев",,"Весела Бракалова","Виолета Кръстева","Виктор Паунов",,Еми,,2018-03-07T13:13:33+02:00,2020-09-16T08:24:03+03:00
4994,"Английски морски новели",,,,"Тодор Вълчев; Петко Бочаров; Сидер Флорин; Владимир Божков; Александър Хрусанов; Виолета Чушкова; Желяз Янков","Жени Божилова",хартия,344,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Световни морски новели",първо,"Държавно издателство — Варна",1972,,"Жени Божилова","Виолета Чушкова","Иван Кенаров","Константин Пасков","Кънчо Кънев",,Karel,,2018-03-19T00:13:30+02:00,2018-12-25T01:55:33+02:00
5278,"Фаталната запетайка; Бомба със закъснител",,,"Максим Асенов",,,хартия,344,твърда,,"···················· Романи и повести за деца",,,първо,"Български писател",1988,,"Иван Цанев",,"Олга Паскалева","Венцислав Лозанов","Венцеслав Веселинов",,Еми,,2018-04-07T11:10:41+03:00,2018-04-07T16:05:39+03:00
5364,"Приключенията на Оливър Туист",,,"Чарлз Дикенс","Нели Доспевска",,хартия,424,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Класически романи и повести",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Никифор Русков","Никифор Русков",Karel,,2018-04-09T21:30:00+03:00,2019-01-24T10:07:27+02:00
5783,"Загадка в подземието",,,"Христо Минчев",,,хартия,152,твърда,"Българска литература","···················· Романи и повести за деца",,"Библиотека „Аз съм българче“",,"Държавно военно издателство",1971,,"Иван Милчев",,"Петър Кръстев","Цветанка Николова","Янаки Кавръков",,Еми,,2018-05-13T11:06:07+03:00,2020-04-01T13:07:42+03:00
6083,"Съвременни американски разкази",,,,"Н. Доспевска; А. Шурбанов; Е. Александрова; А. Герасимов; К. Василева; И. Калоянова-Василиева; С. Димова; Хр. Кънев; М Райчева; Д. Иванов; Кр. Дянков; К. Гончарова; Т. Вълчев",,хартия,704,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Народна култура",1969,,"Красимира Тодорова; Жени Божилова",,"Васил Йончев","Олга Стоянова","Евгени Босяцки",,Karel,,2018-06-08T00:15:18+03:00,2022-10-22T21:20:16+03:00
6275,"Смях и мъдрост през вековете",,,"Александър Гиргинов",,,хартия,434,твърда,,"·········· Хумор и сатира",,,"първо (не е указано)","Народна култура",1966,,"Дамян Бърняков",,"Васил Йончев","Александър Димитров",Карандаш,,moosehead,,2018-06-23T18:24:32+03:00,2020-06-03T18:55:07+03:00
6541,"Избрани  педагогически произведения",,,"Жан-Жак Русо","Виолета Симеонова","Обрешко Обрешков",хартия,448,"твърда с обложка",Педагогика,"···················· Педагогика",,,първо,"Държавно издателство „Народна просвета“",1976,,"Иван Стаменов Иванов",,"Любка Рашкова","Ставри Захариев","Богомил Николов",,Karel,,2018-07-14T02:31:12+03:00,2018-07-16T02:00:23+03:00
6633,"Препрочитайки Чехов; Френски тетрадки; Пабло Неруда",,,"Иля Еренбург","Иван Жечев",,хартия,304,"твърда с обложка","Литературознание; Литературно есе","···················· Есета",,,първо,"Държавно издателство — Варна",1972,,"Петър Алипиев",,,"Константин Пасков","Иван Кенаров",,Karel,,2018-07-20T23:24:30+03:00,2022-02-24T00:32:30+02:00
7337,Следотърсача,,,"Джеймз Фенимор Купър","Красимира Тодорова",,хартия,504,"твърда с обложка",,"·········· Приключенска литература",,"Четиво за юноши",първо,"Народна култура",1968,,"Жени Божилова",,"Васил Йончев","Радка Пеловска","Александър Денков",,Еми,debora,2018-10-01T12:54:28+03:00,2021-02-25T20:28:41+02:00
8681,"Московски зори",,,"Лев Никулин","Феодор Неманов",,хартия,692,твърда,," Художествена литература",,,,"Народна култура",1956,,"Донка Драганова-Станкова",,"Васил Йончев","Димитър Захариев","Борис Ангелушев",,Еми,,2019-01-28T07:51:30+02:00,2022-08-01T09:47:08+03:00
9397,"Папеса Йоана",,,"Емануил Роидис","Георги Куфов",,хартия,272,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1985,,"Керанка Дончева",,"Пенчо Мутафчиев","Румяна Браянова","Петър Добрев",,Karel,,2019-04-13T02:23:34+03:00,2019-04-13T03:24:36+03:00
