id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1567,Конан,,"том 2","Робърт Хауърд","Елена Павлова",,хартия,448,твърда,Фентъзи,"·········· Приключенска литература",978-619-152-778-6,"Колекция „Върхове“",първо,Изток-Запад,2016,,"Хриска Берова",,,,"Петър Станимиров","Петър Станимиров",dao,,2017-03-31T13:19:51+03:00,2019-05-31T16:09:10+03:00
16691,"Марсилска афера",,,"Питър Мейл","Петя Петкова",,хартия,208,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-37-3,,първо,"Издателство „Гурме“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2022-02-22T07:03:30+02:00,2022-06-28T13:05:39+03:00
5695,"По следите на зехтина",,,"Джули Ангъс","Анна Орешкова; Ирина Черкелова",,хартия,408,мека,,"···················· Съвременни романи и повести",978-954-291-793-9,,първо,"„Гурме“ ЕООД",2016,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T11:44:55+03:00,2018-05-05T12:04:07+03:00
5696,"Парижкият сладкар",,,"Лора Мадлен","Надя Баева",,хартия,352,мека,,"···················· Съвременни романи и повести",978-954-291-779-3,,,"„Гурме“ ЕООД",2015,,"Хриска Берова",,,,,,NEVIDIMIA,,2018-05-05T12:15:31+03:00,2018-05-05T12:40:32+03:00
2133,"Изкуството да готвиш желания",,,"Ерика Бауърмайстър","Петя Петкова",,хартия,248,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-2917-43-4,,първо,"„Гурме“ ООД; Gourmet Publishing",2014,,"Хриска Берова",,,,,,Еми,,2017-05-29T16:06:07+03:00,2021-01-10T09:34:07+02:00
8088,"Пътят на Toyota","14 управленски принципа от най-големия производител в света",,"Джефри К. Лайкър","Елена Караиванова",,хартия,344,твърда,"Икономика; Бизнес","···················· Икономика и финанси",954-9335-03-8,,"първо (допечатка)","Рой Комюникейшън",2011,,"Хриска Берова",,,,,,vesi_libra,,2018-12-05T12:13:46+02:00,2019-06-30T19:37:47+03:00
16025,"Добра година",,,"Питър Мейл","Петя Петкова",,хартия,264,мека,,"···················· Съвременни романи и повести",,,"първо; второ","„Гурме“ ЕООД за Хеликон","2013; 2018",,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T07:44:18+03:00,2023-04-11T14:12:55+03:00
16026,"Корсиканска афера",,,"Питър Мейл","Петя Петкова",,хартия,144,мека,"Съвременен роман (ХXI век)","···················· Съвременни романи и повести",978-954-2917-63-2,,първо,"Издателство „Гурме“ Пи Си Ти И ООД",2015,,"Хриска Берова",,,,"Елена Негриева",,Еми,,2021-10-06T08:38:58+03:00,2022-01-30T10:49:34+02:00
667,"Опасните личности","Профайлър от ФБР учи как да разпознавате и да се защитавате от зловредни личности",,"Джо Наваро; Тони Сиара Пойнтър","Детелина Иванова",,хартия,288,мека,"Психология; Приложна психология; Документална проза","···················· Приложна психология",978-619-152-819-6,,първо,Изток-Запад,2016,,"Хриска Берова",,,,,,Ripcho,,2017-01-10T18:33:00+02:00,2023-04-04T07:00:59+03:00
16298,"Френски уроци","Приключения с нож, вилица и тирбушон",,"Питър Мейл","Петя Петкова",,хартия,232,мека,"Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-2917-27-4,,второ,"„Гурме Пи Си Ти И“ ООД; Gormet",2013,,"Хриска Берова",,,,,,Silverkata,,2021-11-28T11:11:21+02:00,2022-07-10T10:54:25+03:00
12996,"Винена афера",,,"Питър Мейл","Петя Петкова",,хартия,228,мека,,"···················· Съвременни романи и повести",978-954-291744-4,,първо,"GOURMET („Гурме Пи Си Ти И“ ООД)",2011,,"Хриска Берова",,,,"Мария Радославова",,Еми,,2020-06-30T22:36:39+03:00,2022-01-28T19:13:35+02:00
