id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
10937,Буря,"Повест за Стефка Цонева — Буря",,"Кольо Атанасов",,,хартия,236,"твърда с обложка",,"···················· Българска документална проза",,"Имена върху гранит","първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Борчо Обретенов",,"Иван Стоилов","Гинка Иванова","Иван Димов",,Еми,,2019-09-14T17:30:47+03:00,2019-09-14T17:39:45+03:00
11677,"Докато обичам","Поетеси от цял свят за любовта",,,,"Божидар Божилов",хартия,206,"твърда с обложка",,"···················· Класическа поезия",,,,Профиздат,1982,,"Красимир Мирчев",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2020-01-19T19:01:01+02:00,2024-05-03T14:34:29+03:00
5297,"Една пазва светулки",,,"Иван Павлов",,,хартия,68,твърда,,"···················· Детски стихове и гатанки",,,,"Български писател",1974,,"Кръстьо Станишев",,"Кирил Гогов","Цветана Арнаудова","Иван Димов",,Еми,,2018-04-07T21:29:24+03:00,2018-04-07T21:36:04+03:00
7158,"Зеленият тръбач",,,"Васил Попов",,,хартия,200,твърда,,"·········· Българска литература",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Димитър Начев",,"Тодор Варджиев","Гергина Григорова","Иван Димов",,Еми,debora,2018-09-12T22:05:06+03:00,2018-10-13T20:50:26+03:00
14871,"Лиско при квадратните същества",,,"Борис Априлов",,,хартия,160,мека,,"···················· Романи и повести за деца",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Христиана Василева",,"Любен Диманов","Гергина Григорова","Иван Димов",,Еми,,2021-03-20T18:54:02+02:00,2021-03-20T19:01:26+02:00
5774,"Нови хиляда и една нощ",,,"Робърт Луис Стивънсън","Борис Миндов",,хартия,288,мека,"Класическа проза (ХIX век); Приключенска литература","···················· Класическа проза: разкази и новели",,,второ,"Държавно издателство „Отечество“","1979 (1980)",,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2018-05-12T18:50:14+03:00,2024-03-15T02:06:13+02:00
5666,"Приказки на славянските народи","Брат брата си брани","Том първи","Ангел Каралийчев; Николай П. Тодоров",,,хартия,240,мека,"Детска литература","···················· Приказки",,"Приказки на славянските народи",,"Български художник",1981,,"Иван Кръстев",,"Кирил Гюлеметов","Петър Янев","Иван Димов",,Еми,,2018-05-03T14:22:11+03:00,2024-04-19T20:59:22+03:00
5283,"Пътникът без билет на „Одисей“",,,"Ана Мария Матуте","Лъчезар Мишев",,хартия,80,мека,,"···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1978,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Еми,,2018-04-07T15:32:53+03:00,2024-05-16T10:30:31+03:00
12672,"Самодивски езера","Пирински легенди и приказки за деца",,"Петя Йорданова",,,хартия,104,твърда,,"···················· Разкази за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Ваня Филипова",,"Александър Стефанов","Гинка Григорова","Иван Димов",,Еми,,2020-06-02T20:09:39+03:00,2020-06-02T20:19:23+03:00
16652,"Семейно положение — неомъжена",,,"Татяна Мачковска",,,хартия,160,мека,,"···················· Българска класика: разкази и новели",,,"първо (не е указано)",Профиздат,1985,,"Наталия Величкова",,"Лиляна Басарева","Петко Узунов","Иван Димов",,Еми,,2022-02-09T11:18:20+02:00,2022-02-09T11:30:05+02:00
569,"Чичо Томовата колиба",,,"Хариет Бичер Стоу","Анна Каменова (съкратен превод)",,хартия,312,мека,,"···················· Класически романи и повести",,"Избрани книги за деца и юноши","седмо издание",Отечество,1985,,"Лъчезар Мишев",,"Венелин Вълканов","Спас Спасов","Иван Димов",,cromberg,,2017-01-06T17:09:28+02:00,2021-04-28T12:13:20+03:00
16090,"Чичо Томовата колиба",,,"Хариет Бичър Стоу","Анна Каменова (съкратен превод)",,хартия,392,твърда,,"···················· Романи и повести за деца",,,шесто,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Иван Димов",,Еми,,2021-10-13T12:10:47+03:00,2021-10-13T12:19:16+03:00
13667,"Шеги с любовта",,,"Димо Димовски",,,хартия,208,мека,,"···················· Съвременна българска проза: разкази и новели",,,,Профиздат,1986,,"Кирил Гончев",,"Петър Добрев","Иван Кацаров","Иван Димов",,Еми,,2020-09-18T11:23:57+03:00,2020-09-18T11:30:10+03:00
19578,"Янко музикантът",,,"Хенрик Сенкевич","Стефан Илчев",,хартия,56,мека,"Проза за деца","···················· Разкази за деца",,,първо,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Балавесов","Иван Димов",,Karel,,2023-11-02T23:51:47+02:00,2023-11-03T00:08:32+02:00
