id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
7983,"Книга за царетѣ",,,"Николай Райновъ",,,хартия,144,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-25T19:37:57+02:00,2018-11-26T00:52:32+02:00
7973,"Видения изъ древна България",,,"Николай Райновъ",,,хартия,224,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-24T23:34:21+02:00,2018-11-25T20:10:02+02:00
7947,"Слънчеви приказки",,,"Николай Райновъ",,,хартия,148,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,първо,"Книгоиздателство „Ст.  Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2018-11-22T12:02:14+02:00,2018-11-23T18:18:20+02:00
12303,"Между пустинята и живота",,,"Николай Райновъ",,,хартия,,твърда,"Философски роман","···················· Съвременни романи и повести",,,,"Книгоиздателство „Ст. Атанасовъ“",1919,,,,,,,,Karel,,2020-05-02T23:41:34+03:00,2020-05-03T15:40:51+03:00
7957,"Омагьосано царство","Избрани приказки",,"Николай Райновъ",,,хартия,112,,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Приказки от цял свят",,"Книгоиздателство „Ст. Атанасовъ“",1933,,,,,,,,Karel,,2018-11-23T03:42:09+02:00,2018-11-23T11:54:13+02:00
14374,"Великиятъ царь","Симеонъ Велики и неговото дѣло",,"Николаи Райновъ",,,хартия,,,,"···················· История",,"Четиво Родна книга",,"Кооп. книгоиздателство „Акация“",1929,,,,,,,,Karel,,2021-01-01T21:41:06+02:00,2021-01-02T03:47:04+02:00
11563,"Князъ и чума",,,"Николай Райновъ",,,хартия,,мека,"Детска и юношеска литература; Фентъзи","···················· Приказки",,,,"Книгоиздателство „Ст. Атанасовъ“",1939,,,,,,,,Karel,,2020-01-01T03:38:09+02:00,2020-01-01T05:25:53+02:00
9774,"Очитѣ на Арабия","Сънни балади",,"Николай Райновъ",,,хартия,,мека,,"·········· Българска литература",,,първо,"Книгоиздателство „Стоянъ Атанасовъ“",1918,,,,,,"Николай Райнов","Николай Райнов",Karel,,2019-05-20T00:59:51+03:00,2019-05-20T02:28:41+03:00
9786,"Мистицизъмъ и безвѣрие",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"[б. изд.]",1925,,,,,,,,Karel,,2019-05-21T02:00:19+03:00,2019-05-21T19:19:18+03:00
9787,"„Науката“ противъ теософията",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:19:38+03:00,2023-05-10T22:32:18+03:00
9788,"Ремкеанство и теософия",,,"Николай Райновъ",,,хартия,,мека,"Публицистична статия; Философия","···················· Българска публицистика",,"Библиотека „Орфей“",,"Н. Трифоновъ",1926,,,,,,,,Karel,,2019-05-21T04:31:39+03:00,2019-05-21T18:56:48+03:00
9281,"История на пластичнитѣ изкуства","Вѣчното въ изкуството","том 1","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1931,,,,,,,,Karel,,2019-03-27T00:17:24+02:00,2019-11-14T03:04:52+02:00
9282,"История на пластичнитѣ изкуства",Свѣтулки,"том 2","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1932,,,,,,,,Karel,,2019-03-27T00:17:29+02:00,2019-11-17T22:26:58+02:00
8003,"Имало едно време…","Сказание в три действия с пролог",,"Николай Райнов",,,хартия,,мека,"Историческа драма","···················· Българска драматургия",,,,"Печатница „Хр. Г. Данов“",1923,,,,,,,,Karel,,2018-11-26T23:17:36+02:00,2019-05-19T04:56:19+03:00
9283,"История на пластичнитѣ изкуства","Отъ сфинкса до дракона","том 3","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:34+02:00,2019-03-27T22:19:13+02:00
9284,"История на пластичнитѣ изкуства","Мраморни богове","том 4","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1934,,,,,,,,Karel,,2019-03-27T00:17:37+02:00,2019-03-27T22:21:27+02:00
9285,"История на пластичнитѣ изкуства","Църкви и дворци","том 5","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Ст.  Атанасовъ",1935,,,,,,,,Karel,,2019-03-27T00:17:41+02:00,2019-03-27T22:23:36+02:00
8262,"Списание „Картина и приказка“, година 1, книга 2","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,,,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Ханс Тома; Аделе Вайлер; Феликс Лориу; Паул Ауст",Karel,,2018-12-22T00:46:55+02:00,2018-12-23T21:36:21+02:00
9286,"История на пластичнитѣ изкуства","Свѣтътъ на Мохамеда","том 6","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Стоянъ  Атанасовъ",1936,,,,,,,,Karel,,2019-03-27T00:17:44+02:00,2019-03-27T22:25:39+02:00
8263,"Списание „Картина и приказка“, година 1, книга 3","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Диана Райнова",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1928,,"Николай Райнов",,,,,"Х. Бразен; Морен; Лилиин; Пийтър де Хок; Аделе Вайлер",Karel,,2018-12-22T00:48:40+02:00,2018-12-23T21:38:09+02:00
9287,"История на пластичнитѣ изкуства","Модерно изкуство I","том 7","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство  „Стоянъ Атанасовъ“",1936,,,,,,,,Karel,,2019-03-27T00:17:48+02:00,2019-03-28T09:18:16+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
20040,"Златната връвчица",Разкази,"том 5",,,"Николай Янков",хартия,208,"твърда с обложка",,"···················· Разкази за деца",,"Библиотека „Златни страници“ в 6 тома",първо,"Издателство „Български художник“",1979,,"Николай Янков","Радка Александрова",,"Здравко Божанов",,"Любен Зидаров",Еми,,2024-02-27T12:26:15+02:00,2024-02-27T12:54:47+02:00
8265,"Списание „Картина и приказка“, година 1, книга 5","Месечно художествено илюстровано списание за деца и юноши с цветни и черни приложения",,,"Ив. Торлаков; Стефан Мокрев",,хартия,16,мека,"Проза за деца","·········· Сборници с разнообразно съдържание",,"Списание „Картина и приказка“",,"Издателство „Т. Ф. Чипевъ“",1929,,"Николай Райнов",,,,,"Ото Х. Енгел; Б. Цвийнер; Б. Шперлинг; Аделе Вайлер",Karel,,2018-12-22T00:53:13+02:00,2018-12-23T22:36:37+02:00
