id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8951,"Метеорология за планеристи",,,"Владислав Парчевски","Георги Д. Хаджилиев",,хартия,256,мека,"Военно дело; Учебник; География; Научна и образователна литература;","·········· Научнопопулярна литература",,,,"Издателство на ЦК на ДОСО",1955,,"Н. Никитов",,"Ал. Хаджиев","Кр. Георгиев",,,Еми,debora,2019-02-20T12:03:30+02:00,2019-02-23T11:15:38+02:00
5682,"Събрани съчинения",Повести,"том пети","Елин Пелин",,,хартия,372,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Симеон Султанов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T14:26:35+03:00,2019-08-07T10:24:49+03:00
5685,"Събрани съчинения",Разкази,"том втори","Елин Пелин",,,хартия,378,твърда,,"·········· Българска литература",,"Събрани съчинения в десет тома",,"Български писател",1958,,"Лилия Кацкова",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,Еми,,2018-05-04T15:17:07+03:00,2019-08-07T10:14:36+03:00
2260,"Събрани съчинения","Ян Бибиян; Ян Бибиян на Луната","том девети","Елин Пелин",,,хартия,376,"твърда с обложка",,"···················· Романи и повести за деца",,"Събрани съчинения в десет тома","пето (не е указано)","Български писател",1959,,"Тихомир Тихов",,"Елена Маринчева","Любен Петров","Борис Ангелушев",,vesi_libra,,2017-06-09T11:00:18+03:00,2019-08-07T10:28:36+03:00
17989,"Домашна зоология",,,"Н. Боев; Л. Михайлова",,,хартия,252,мека,"Биология, биофизика, биохимия; Домашни животни; Научна и образователна литература","·········· Научнопопулярна литература",,,"първо (не е указано)","Наука и изкуство",1960,,"К. Владева",,"Ем. Рашков","Сл. Дукадинов","М. Кожинков",,debora,,2022-11-19T23:06:13+02:00,2022-11-20T15:44:11+02:00
11860,"Кожни болести в детската възраст","Специална част",,"П. Попхристов",,,хартия,608,твърда,,"···················· Медицина",,,"първо (не е указано)","ДИ „Медицина и физкултура“",1961,,"Дона Рачева",,"Евгений Босяцки","Боян Славов",,,debora,,2020-02-19T19:53:14+02:00,2020-02-19T22:05:16+02:00
1645,Амазонията,,,"Любен В. Христофоров",,,хартия,256,твърда,,"···················· Пътешествия и експедиции",,"„Пътища и брегове“ — книги за пътешествия",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1963,,"Николай Мишляков",,"Здравка Тасева","Георги Русафов",,,dao,,2017-04-10T13:58:15+03:00,2020-05-26T09:37:10+03:00
16571,"Сватба в Ленекен",,,"Херберт Нахбар","Теодор Берберов",,хартия,284,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1963,,"Цветана Калудиева",,"Васил Йончев","Александър Димитров","Александър Поплилов",,essen,,2022-01-24T18:55:49+02:00,2022-01-24T19:07:53+02:00
17349,Тухачевски,,,"Лев Никулин","Феодор Неманов",,хартия,176,твърда,,"···················· Биографии и автобиографии",,,"първо (не е указано)","Държавно военно издателство",1964,,"Николай Павлов",,"К. Апостолов","Т. Попов","К. Майски",,Еми,,2022-08-01T09:48:23+03:00,2022-08-01T10:00:19+03:00
9482,"Катрин зад седемте планини",,,"Гьоц Годе","Люба Славейкова",,хартия,66,твърда,"Приказки; Детска литература","···················· Романи и повести за деца",,,"първо (не е указано)","„Народна култура“",1965,,"Цветана Узунова-Калудиева",,"Васил Йончев","Александър Димитров","Стоян Анастасов",,vesi_libra,,2019-04-24T12:39:51+03:00,2019-04-24T12:56:09+03:00
