id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14080,"Пътешествия по Речния Свят",,,"Филип Хосе Фармър","Веселин Костов","Филип Хосе Фармър",хартия,224,мека,,"···················· Научна фантастика",,"Bestselling Series",,"Издателство „МетаФикшън“",1995,,,,,,,,Еми,,2020-11-16T09:50:16+02:00,2020-11-16T12:13:17+02:00
1281,"Лице в лице",,,"Филип Финч","Иван Златарски",,хартия,272,мека,Технотрилър,"·········· Трилър",,"Кралете на трилъра",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-15T16:20:10+02:00,2017-06-02T12:57:17+03:00
1803,"Сълзите на гранита","Страстите на Челси Кейн",,"Барбара Делински","Ангелина Пискова; Емил Манолов",,хартия,428,мека,"Любовни романи и повести","·········· Любовни романи и повести",,"Съвременни романи",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,NMereva,,2017-05-01T22:42:56+03:00,2019-07-25T11:56:09+03:00
4107,"Животът изглежда тежък само вечер…","Спомени на началника на разузнаването на СССР",,"Леонид Шебаршин","Васил Данов",,хартия,240,Мека,"Документални очерци; Биография; Мемоари; Спомени","·········· Документална проза",954-427-179-1,"Български евроатлантически разузнавателен форум","първо (не е указано)","Издателство „Абагар“",1995,,"Тодор Бояджиев",,,"Елена Тонкова","Трифон Калфов",,Еми,,2017-12-24T20:25:46+02:00,2018-06-15T23:28:55+03:00
20308,"Жената от Кайро",,"книга първа","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T09:51:42+03:00,2024-04-17T10:09:15+03:00
20309,"Жената от Кайро",,"книга втора","Ноел Барбър","Стоян Медникаров",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“ ООД",1995,,"Камелия Вълова",,,,,,Еми,,2024-04-17T10:04:36+03:00,2024-04-17T10:11:37+03:00
1888,"Врагът отвътре",,,"Л. Рон Хабърд","Снежана Данева",,хартия,478,мека,,"···················· Научна фантастика",954-422-034-8,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:18:27+03:00,2023-07-02T16:48:16+03:00
865,"Последният удар",,,"Филип Хосе Фармър","Иван Златарски",,хартия,288,мека,"Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",,"Фентъзи клуб",първо,"ИК „Бард“ ООД",1995,,"Ани Стаменова",,,,,,Rinaldo,,2017-01-22T23:43:54+02:00,2017-07-13T13:33:47+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
9089,"Животът на лисиците",,,"Симон Жакмар","Васил Георгиев",,хартия,88,мека,"Научна и образователна литература; Екология","·········· Научнопопулярна литература",954-8163-46-2,"Научно-популярна поредица",първо,"„Литера Прима“",1995,,"Марин Найденов",,,,,,debora,,2019-03-09T17:38:15+02:00,2019-03-09T23:04:19+02:00
