id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19844,"Огненият кръг",,,"Мишел Зинк","Мария Донева",,хартия,288,мека,"Градско фентъзи; Романтично фентъзи; Фентъзи; Хорър (литература на ужаса)","···················· Фентъзи",978-954-529-986-5,"Черна луна",първо,"ИК „Колибри“",2012,,,,,,"Стефан Касъров",,Silverkata,,2024-01-14T19:36:05+02:00,2024-01-14T19:47:53+02:00
19815,"Кралицата в сянка",,,"Сандра Гуланд","Венцислав К. Венков",,хартия,414,мека,"Исторически роман","·········· Исторически романи и повести",978-619-150-506-7,,първо,"ИК „Колибри“",2017,,,,,"Симеон Айтов",,,Silverkata,,2024-01-01T17:10:17+02:00,2024-01-01T17:20:47+02:00
17964,"Да дойдеш на света",,,"Маргарет Мацантини","Иво Йонков",,хартия,536,мека,"Съвременен роман (XX век); Историческа драма; Драма; Любовен роман","···················· Съвременни романи и повести",978-619-150-066-6,,първо,"ИК „Колибри“",2012,,"Елена Константинова",,,,,,Еми,,2022-11-13T09:36:09+02:00,2023-03-07T20:14:26+02:00
18306,"Форма на живот",,,"Амели Нотомб","Светла Лекарска",,хартия,116,мека,,"···················· Съвременни романи и повести",978-619-150-293-6,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2023-02-19T09:03:05+02:00,2023-02-19T09:12:30+02:00
8305,"Кармичният часовник",,,"Бернар Вербер","Георги Ангелов",,хартия,24,мека,,"···················· Научна фантастика","978-954-529-939-1; 978-954-529-940-7 (електронно издание)",,първо,"ИК „Колибри“",2011,,"Росица Ташева",,,,"Стефан Касъров",,Еми,,2018-12-26T07:22:25+02:00,2022-11-26T09:52:49+02:00
813,"Любов, огромна като катедрала",,,"Катрин Панкол","Румяна Маркова",,хартия,168,мека,,"···················· Съвременни романи и повести",978-619-150-272-1,,първо,"ИК „Колибри“",2013,,"Росица Ташева",,,,"Стефан Касъров",,bambo,,2017-01-21T10:11:19+02:00,2022-10-13T17:58:10+03:00
4682,Мидълмарч,,,"Джордж Елиът","Весела Кацарова",,хартия,880,мека,"Реалистичен роман; Роман за съзряването; Роман на нравите; Семеен роман; Социален роман","···················· Класически романи и повести",978-619-150-041-3,"Световна класика",първо,"Издателска къща „Колибри“",2012,,,,,,"Стефан Касъров",,NomaD,,2018-02-19T01:54:30+02:00,2022-09-30T21:24:05+03:00
2099,"Силна е нощта",,,"Делфин дьо Виган","Росица Ташева",,хартия,464,мека,,"···················· Съвременни романи и повести",978-619-150-157-1,"Съвременна европейска проза",първо,"ИК „Колибри“",2013,,,,,,"Стефан Касъров; Frédéric Pierret",,Еми,,2017-05-29T13:00:11+03:00,2022-09-17T09:11:44+03:00
4858,"Ние, боговете","Островът на магиите",,"Бернар Вербер","Георги Ангелов",,хартия,320,мека,,"·········· Фантастика",978-954-529-933-9,,първо,"ИК „Колибри“",2011,,"Росица Златанова",,,,,,cattiva2511,,2018-03-05T14:06:32+02:00,2022-08-26T09:24:35+03:00
17407,Пробуждането,,,"Кели Армстронг","Мария Донева",,хартия,272,мека,"Фентъзи; Вампири и върколаци; Градско фентъзи; Детска приключенска литература; Детско и младежко фентъзи; Духове, призраци, демони; Научно фентъзи и технофентъзи; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-954-529-978-0,,първо,"ИК „Колибри“",2013,,"Божана Славева",,,,"Стефан Касъров",,Silverkata,,2022-08-14T11:27:46+03:00,2022-08-26T08:12:40+03:00
