id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12095,"Фондация и Земя",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,480,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-022-X,"Фантастика (Аргус)",първо,Аргус,1996,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-03-19T23:50:27+02:00,2021-06-09T10:23:45+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
11610,"Последната енциклопедия","първа част",,"Гордън Диксън","Кънчо Кожухаров",,хартия,368,мека,"Научна фантастика","···················· Научна фантастика",954-444-048-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,debora,,2020-01-10T23:45:36+02:00,2023-09-08T09:57:38+03:00
11432,"Острието на Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,448,мека,"Галактически империи","···················· Научна фантастика",954-570-012-2,"Фантастика (Аргус)",първо,Аргус,1995,,"Светослав Николов",,,,"Момчил Митев; Камо",,debora,,2019-12-08T22:40:14+02:00,2021-06-09T10:16:09+03:00
16911,"Митично подвеждане",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-058-0,"Фантастика (Аргус)",първо,Аргус,1999,,"Александър Карапанчев",,,,,,debora,,2022-04-03T19:35:15+03:00,2022-04-03T20:35:28+03:00
13866,"Митични представи",,,"Робърт Асприн","Кънчо Кожухаров",,хартия,224,мека,"Митологично фентъзи; Хумористично и пародийно фентъзи","···················· Фентъзи",954-570-049-1,"Фантастика (Аргус)",първо,"ИК „Аргус“",1999,,"Александър Карапанчев",,,,,,vesi_libra,,2020-10-15T14:11:38+03:00,2021-06-22T10:26:00+03:00
3183,"Пещерният лъв",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,304,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:01:27+03:00,2023-04-28T12:14:22+03:00
3184,"Долината на конете",,,"Джийн М. Оел","Кънчо Кожухаров",,хартия,320,мека,"Исторически приключенски роман; Историческа сага","·········· Приключенска литература",,"Деца на земята",първо,"ИК „Плеяда“",1993,,,,,,"Петър Станимиров",,analda,,2017-09-24T18:13:26+03:00,2023-04-28T12:16:05+03:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
15104,Дорсай!,,,"Гордън Диксън","Кънчо Кожухаров",,хартия,288,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-444-033-X,"Фантастика (Орфия)",първо,"ИК „Орфия“",1999,,"Веселин Рунев",,,,,,debora,,2021-04-29T16:33:02+03:00,2021-06-09T10:31:16+03:00
