id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
9322,Вицове,"Малки шеги съ дълги бради",,"Гошо Тариката",,,хартия,,,"Хумористична проза","·········· Хумор и сатира",,,,"Паско Динчевъ",1941,,,,,,,,Karel,,2019-04-01T19:31:37+03:00,2019-04-01T20:27:41+03:00
7769,Власт,,,"Тошо Тошев",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-164-286-1,,първо,"Ентусиаст; Enthusiast",2018,,"Роси Драгнева",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:18:32+02:00,2018-11-07T10:24:24+02:00
20113,"Записки по българските реформи","Анализ на един неуспешен преход",,"Тошо К. Пейков","Благовеста Дончева",,хартия,672,твърда,,"···················· Политика",954-8550-05-9,,първо,"„Янус“ ЕООД",1996,,"Тошо Пейков",,,,"Гергана Елезова",,Еми,,2024-03-11T11:40:22+02:00,2024-03-11T11:44:58+02:00
9010,"Йога: алфа и омега","Коментари върху „Йога сутра“ на Патанджали","Том І",Ошо,"Емил Колев",,хартия,208,мека,"Ръководства и самоучители","·········· Справочна литература",954-8127-12-1,"Коментари върху сутрите на Патанджали в 10 тома",,"ИК „Одисей“",1994,,"Радост Станчева",,,,,"Светлана Драгостинова",NMereva,,2019-02-27T16:48:30+02:00,2019-02-27T17:32:31+02:00
8785,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 1",Ошо,"Емил Колев",,хартия,360,мека,"Беседа; Мистико-езотерично съчинение; Приложна психология; Източна философия","···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,второ,"Издателска къща „Одисей“",1994,,"Мирослава Димитрова",,,,,,Еми,debora,2019-02-06T10:28:00+02:00,2019-02-18T18:04:02+02:00
231,"Книга на тайните","Беседи върху „Виджяна Бхайрава Тантра“","том 2",Ошо,"Емил Колев",,хартия,382,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8127-01-6,,първо,"Издателска къща „Одисей“",1993,,"Мирослава Димитрова",,,,,,dao,,2016-12-11T19:01:51+02:00,2019-02-06T11:17:37+02:00
19232,"Кървавочервен сняг","Мемоарите на един германски войник от Източния фронт",,"Гюнтер Кошорек","Стоянка Сербезова-Леви",,хартия,304,мека,,"·········· Документална проза",978-619-243-111-2,Хроника,"първо (не е указано)","„Прозорец“ ЕООД",2021,,"Любомир Илиев",,,,,,Еми,,2023-08-29T10:29:28+03:00,2023-08-29T10:44:36+03:00
4263,"Не стреляй дори на шега",,,"Тошо Лижев",,,хартия,160,Мека,"Научна фантастика","···················· Българска фантастика",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1978,,"Весела Люцканова",,"Димитър Чаушов","Катя Бижева","Иван Тодоров",,Еми,,2017-12-30T20:37:17+02:00,2017-12-31T14:23:22+02:00
12885,"Невъзможен свят",,,"Тошо Лижев",,,хартия,184,мека,,"···················· Българска фантастика",,,първо,"Издателство „Христо Г. Данов“",1980,,"Емил Манов",,"Веселин Христов","Найден Русинов","Димитър Войнов",,Еми,,2020-06-19T10:06:17+03:00,2020-06-19T10:18:30+03:00
10585,"Омайко и Умейко","в чудни премеждия и патила на 11 планети и на още някои места",,"Тошо Лижев",,,хартия,296,мека,"Детска фантастика; Фантастика; Детска и юношеска литература","···················· Българска фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1980,,"Весела Люцканова","Станимира Тенева","Светлана Йосифова","Петър Балавесов","Иван Газдов",,Karel,,2019-07-28T00:54:45+03:00,2023-10-24T13:05:37+03:00
15356,"Отблясъци от едно златно детство",,,Ошо,"Николай Тонев",,хартия,564,мека,,"···················· Философия",954-507-108-7,,първо,"Гуторанов и син",1998,,,,,,"Пенко Гелев",,Еми,,2021-06-18T19:28:57+03:00,2021-06-18T20:04:48+03:00
7768,"Политическа орда",,,"Тошо Тошев",,,хартия,336,мека,,"···················· Съвременни български романи и повести",978-619-164-249-6,,първо,"Ентусиаст; Enthusiast",2017,,"Петя Иванова",,,,"Тони Ганчев",,vesi_libra,,2018-11-07T10:07:30+02:00,2020-06-03T12:13:10+03:00
17421,"Чудна лятна нощ",,,"Яна Борисова",,,хартия,100,"мека със сгъвка",,"···················· Съвременни български романи и повести",978-619-195-273-1,,първо,"Книгомания ЕООД",2020,,"Димитър Коцев — Шошо",,,,,,Еми,,2022-08-17T08:56:00+03:00,2022-08-17T09:15:13+03:00
