id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1558,Смехурко,,,"Ран Босилек",,"Николай Янков",хартия,208,твърда,"Детски приказки","·········· Детска литература",,"Библиотека „Смехурко“",първо,"Държавно издателство „Отечество“",1976,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Георги Чаушов",,Еми,,2017-03-30T15:20:33+03:00,2021-03-19T19:11:22+02:00
9250,Издирването,,,"Айрис Йохансен","Таня Танева-Гарабедян",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-8186-87-2,"Кралиците на трилъра",второ,"Санома Блясък България",2012,,,,,,,,Silverkata,,2019-03-24T13:41:14+02:00,2019-03-24T14:10:51+02:00
4647,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,,"·········· Приключенска литература",,,второ,"Издателство „Отечество“",1979,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,hammster,,2018-02-15T21:44:29+02:00,2018-02-16T07:51:50+02:00
1840,"Момчетата от улица Пал",,,"Ференц Молнар","Катя Каменова",,хартия,160,твърда,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",,"Четиво за юноши",второ,"Държавно издателство „Отечество“",1977,,"Люба Мутафова",,"Йова Чолакова","Петър Стефанов","Ани Бобева",,Еми,,2017-05-11T10:28:23+03:00,2021-03-18T09:44:32+02:00
8254,"Когато бях малък",,,"Добри Немиров",,,хартия,248,твърда,"Детска литература","···················· Разкази за деца",,"Библиотека „Когато бях малък“",,"Държавно издателство „Отечество“",1977,,"Цветан Пешев",,"Йова Чолакова","Петър Стефанов","Кирил Гюлеметов","Кирил Гюлеметов",vesi_libra,,2018-12-20T11:58:12+02:00,2021-04-03T06:41:54+03:00
1606,"Братът на мълчаливия вълк",,,"Клара Ярункова","Панайот Спиров",,хартия,192,Твърда,"Роман за деца","·········· Детска литература",,"Четиво за юноши",Първо,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Петър Стефанов","Владимир Коновалов",,Еми,,2017-04-07T14:17:46+03:00,2017-06-19T13:27:35+03:00
6239,Приказки,,,"Светослав Минков",,,хартия,96,мека,"Литературна приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,"Библиотека „Сладкодумци“",второ,"Държавно издателство „Отечество“",1977,,"Божанка Константинова",,"Светлана Йосифова","Петър Балавесов","Симеон Венов",,Karel,,2018-06-21T12:54:51+03:00,2021-10-03T14:59:25+03:00
12396,Автобиография,,,"Бранислав Нушич","Боян Ничев",,хартия,280,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",трето,"Държавно издателство „Отечество“",1979,,"Лилия Рачева",,"Йова Чолакова","Петър Стефанов","Киро Мавров",,Еми,,2020-05-17T10:45:07+03:00,2020-05-17T10:55:50+03:00
18543,Майка,,,"М. Горки","Стоян Каролев",,хартия,464,мека,,"···················· Класически романи и повести",,"Библиотека за ученика",тринадесето,"Държавно издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Светлана Йосифова","Петър Балавесов",,,Еми,,2023-04-04T06:12:52+03:00,2023-04-04T06:25:12+03:00
7284,"Говорящата кожа",,,"Карл Май","Веселин Радков",,хартия,256,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,първо,"Издателство „Отечество“",1977,,"Сийка Рачева","Люба Мутафова","Йова Чолакова","Петър Балавесов","Христо Алексиев",,Karel,,2018-09-25T16:13:05+03:00,2018-09-25T18:03:12+03:00
4989,Стършел,,,"Етел Лилиан Войнич","Леда Милева; Николай Попов",,хартия,320,твърда,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,,"Лъчезар Мишев","Венелин Вълканов","Иван Андреев; Петър Балавесов","Спартак Паскалевски",,Karel,,2018-03-18T16:27:49+02:00,2023-11-28T01:35:28+02:00
2960,"Смешни работи",,,"Цветан Ангелов",,,хартия,,Твърда,,"···················· Детски стихове и гатанки",,"Библиотека „Смехурко“",,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Светлана Йосифова","Петър Стефанов","Симеон Спиридонов",,Еми,,2017-09-05T14:30:03+03:00,2017-09-05T14:30:03+03:00
4779,"Сутрин след чая",,,"Сергей Волф","Гюлчин Чешмеджиева",,хартия,192,мека,"Детска и юношеска литература; Детска фантастика; Научна фантастика","·········· Фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Йова Чолакова","Петър Балавесов","Светлана Йосифова",,gogo_mir,,2018-02-26T17:53:21+02:00,2021-06-24T07:05:10+03:00
15021,"Алиса в страната на чудесата; Алиса в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,224,мека,,"···················· Романи и повести за деца",,,"четвърто; трето","Издателство „Отечество“",1977,,"Добринка Савова-Габровска",,"Юли Минчев","Петър Стефанов","Петър Чуклев",,Еми,,2021-04-13T10:34:36+03:00,2021-04-13T10:48:23+03:00
10932,"Мъртви души",,"том 2","Н. В. Гогол","Димитър Подвързвачов",,хартия,256,мека,"Пикаресков роман; Реалистичен роман; Сатиричен роман; Хумористичен роман","···················· Класически романи и повести",,"Библиотека за ученика",тринадесето,"Държавно издателство „Отечество“",1977,,"Лъчезар Мишев",,"Светлана Йосифова","Петър Белавесов",,,Еми,,2019-09-14T11:39:22+03:00,2019-09-14T12:05:54+03:00
20437,"Мълчаливи герои",,,"Дора Габе",,,хартия,192,мека,"Биографичен роман; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"ДИ „Отечество“",1977,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Людмил Асенов",,Еми,,2024-05-10T09:39:33+03:00,2024-05-10T09:49:36+03:00
3031,"При извора на живота",,,"Камен Калчев",,,хартия,264,твърда,,"···················· Биографии и автобиографии",,"Библиотека „Когато бях малък“",пето,"Държавно издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Михаил Руев",,gogo_mir,,2017-09-08T23:21:15+03:00,2021-06-21T17:59:09+03:00
6360,"Спящата красавица",,,"Джудит Майкъл","Борис Тодоров; Светлозар Николов",,хартия,464,мека,,"·········· Любовни романи и повести",954-8042-02-9,"Библиотека „Женско сърце“",първо,Игуана,1991,,,,,,,,Еми,dijon,2018-06-28T16:00:48+03:00,2019-03-10T19:40:30+02:00
3036,Гианея,,,"Георги Мартинов","Мая Халачева",,хартия,448,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Издателство „Отечество“",1977,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Л. Рубинщайн",,gogo_mir,,2017-09-10T07:51:41+03:00,2021-06-24T06:54:36+03:00
11250,Ламята,,,"Николай Хайтов",,,хартия,128,мека,,"·········· Детска литература",,"Библиотека „Златно сърце“",второ,"Издателство „Отечество“",1977,,"Славчо Донков",,"Йова Чолакова","Петър Стефанов","Роза Халачева","Роза Халачева",Еми,vesi_libra,2019-11-03T12:49:41+02:00,2021-07-31T13:19:23+03:00
