id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3584,"Пътят към Йерусалим",,,"Ян Гиу","Ростислав Петров",,хартия,432,мека,"Епически роман; Историческа сага; Исторически приключенски роман; Исторически роман; Рицарски приключенски роман","·········· Исторически романи и повести",978-954-9420-53-1,"Рицарят тамплиер",Първо,"ИК „Персей“",2008,,"Румяна Георгиева; Пламен Тотев",,,"Йордан Янчев",,,in82qh,,2017-11-07T14:07:08+02:00,2018-11-09T10:15:20+02:00
3586,Чистка,,,"Софи Оксанен","Росица Цветанова",,хартия,352,мека,"Исторически роман","···················· Съвременни романи и повести",978-619-161-009-9,,първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,vesi_libra,,2017-11-07T14:38:15+02:00,2019-03-01T11:27:12+02:00
1046,"Дъщерята на Жрицата",,,"Лине Кобербьол","Неда Димова",,хартия,216,мека,"Детска фантастика; Фентъзи; Детско и младежко фентъзи","···················· Романи и повести за деца",978-954-9420-41-8,"Хрониките на жрицата",първо,"ИК „Персей“",2006,,"Пламен Тотев",,,"Йордан Янчев","Елена Събева",,NMereva,,2017-02-01T11:16:43+02:00,2020-11-07T10:07:44+02:00
3352,"Мразя тази столица!",,,"Сергей Минаев","Ива Николова",,хартия,320,Мека,,"···················· Съвременни романи и повести",978-619-161-014-3,,Първо,"ИК „Персей“",2013,,"Пламен Тотев",,,,,,Еми,,2017-10-13T15:22:11+03:00,2017-10-13T15:31:03+03:00
18977,"Няма далечни места",,,"Франко Фаджани","Ваньо Иванов Попов",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7535-327,,първо,"books4all („Книги за всички“ ЕООД)",2022,,"Пламен Тотев",,,,,,Еми,,2023-07-03T10:13:07+03:00,2023-07-03T11:05:02+03:00
16675,"Животът на Микеланджело",,,"Ромен Ролан","Мариян Петров",,хартия,176,твърда,"Изкуство; История","···················· Биографии и автобиографии",978-619-161-250-5,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2022-02-17T09:00:42+02:00,2022-02-17T09:16:11+02:00
18983,"И Бабукар водеше колоната",,,"Джовани Додзини","Весела Лулова Цалова",,хартия,160,мека,,"···················· Съвременни романи и повести",978-619-161-256-7,,първо,"ИК „Персей“",2022,,"Пламен Тотев",,,,,,Еми,,2023-07-05T09:04:47+03:00,2023-07-05T09:12:36+03:00
4912,"Цялостна подготовка по български език","Правила и упражнения по правопис, граматика и пунктуация",,"Светлозар Георгиев",,,хартия,160,мека,,"·········· Образование",978-619-1610-15-0,,първо,"Издателска къща „Персей“",2013,,"Пламен Тотев",,,"Стефан Пламенов",,,NEVIDIMIA,,2018-03-11T12:43:59+02:00,2018-03-11T12:57:46+02:00
5170,"Залезът на боговете",,,"Том Егеланд","Радослав Папазов",,хартия,384,мека,,"·········· Трилър",978-619-161-063-1,,първо,"ИК „Персей“",2015,,"Пламен Тотев",,,,"Shutterstock/Fernando Cortes",,Еми,,2018-03-30T15:34:58+03:00,2018-03-30T16:29:04+03:00
18746,"Дивият кръг",,,"Аура Кристи","Дарина Фелонова",,хартия,421,мека,"Съвременен роман (XXI век); Криминална литература","·········· Криминална проза",978-619-161-264-2,,първо,"Издателска къща „Персей“",2021,,"Пламен Тотев",,,,,,Еми,,2023-05-14T06:29:03+03:00,2023-05-14T06:38:35+03:00
