id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16198,"Кучешко сърце",,,"Михаил Булгаков","Борис Мисирков",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1989,,"Иван Дойчинов",,"Стефан Десподов","Олга Стоянова","Стефан Марков",,Silverkata,,2021-11-03T16:02:50+02:00,2021-11-03T18:50:08+02:00
19547,"Разговор за коня на Балзак",,,"Герт Хофман","Александър Андреев",,хартия,248,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1988,,"Федя Филкова",,"Светлана Йосифова","Олга Стоянова","Иван Газдев",,Silverkata,,2023-10-27T15:36:42+03:00,2023-10-27T16:47:59+03:00
46,"Тайната на отец Браун",,,"Г. К. Честъртън","Ани Друмева","Ани Друмева",хартия,340,мека,,"···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"Народна култура",1986,,,,,,,,vog,,2015-05-12T11:04:56+03:00,2019-01-08T10:07:42+02:00
15101,"Без невинност",,,"Кърт Вонегът","Аглика Маркова","Вера Ганчева",хартия,232,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1984,,"Людмила Харманджиева",,"Светлана Йосифова","Олга Стоянова","Стефан Марков",,Еми,,2021-04-29T11:20:19+03:00,2021-04-29T11:32:18+03:00
7557,"Десет съвременни уругвайски разказвачи",,,,"Антоанета Дамянова; Валентина Рафаилова; Емилия Юлзари; Маня Славова; Роза Хубеш-Николова","Емилия Юлзари",хартия,167,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1981,,"Анна Златкова",,"Николай Пекарев","Олга Стоянова",,,Karel,,2018-10-18T17:41:07+03:00,2019-01-08T10:42:42+02:00
4440,Паролата,,,"Славчо Радивоев",,,хартия,144,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1990,,"Николай Траянов",,"Гичо Гичев","Цветанка Николова","Иван Илиев",,gogo_mir,,2018-01-17T07:44:12+02:00,2018-01-17T07:44:12+02:00
4436,"Тайната на „Архелон“",,,"Николай Черкашин","Любомир Денов",,хартия,176,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1989,,"Венцеслав Кънев",,"Гичо Гичев","Цветанка Николова","Петя Генева",,gogo_mir,,2018-01-17T00:51:34+02:00,2024-01-25T16:04:47+02:00
14617,Акварел,,,"Александър Грин","Силвия Борисова; Мария Хаджиева; Елка Хаджиева","Силвия Борисова",хартия,216,мека,"Мистично фентъзи; Приключенска литература","···················· Класическа проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1978,,"Стефка Цветкова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2021-02-11T19:23:25+02:00,2021-06-09T17:18:28+03:00
4304,"Алба Регия","Записки на разузнавачката",,"Мария Фортус","Радка Малинова",,хартия,224,мека,,"···················· Военна проза",,"Героика и приключения",,"Военно издателство",1985,,"Георги Атанасов",,"Гичо Гичев","Цветанка Николова","Петя Генова",,gogo_mir,,2018-01-02T12:21:32+02:00,2018-01-02T12:21:32+02:00
7087,Дракони,,,"Пу Сун-лин","Бора Беливанова","Бора Беливанова",хартия,236,мека,"Традиционна словесност","···················· Древноизточна литература",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Джан Сун Фън-Канети","Спаска Кануркова","Ясен Васев","Радка Пеловска","Стефан Марков",,Karel,,2018-09-07T17:54:18+03:00,2018-09-07T21:26:55+03:00
4302,"Подробности от професията",,,"Асен Кръстев",,,хартия,176,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1985,,"Рашко Сугарев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2018-01-02T09:22:25+02:00,2018-01-02T09:22:25+02:00
10817,"Сляпа любов",,,"В. С. Притчет","Николай Попов","Николай Попов",хартия,212,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1978,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова",,,Karel,,2019-08-23T12:04:55+03:00,2019-08-23T12:51:36+03:00
11913,"Тонио Крьогер",,,"Томас Ман","Димитър Стоевски","Недялка Попова",хартия,328,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1978,,"Недялка Попова",,"Ясен Васев","Радка Пеловска","Симеон Венов",,debora,,2020-03-01T20:01:20+02:00,2020-03-01T23:00:47+02:00
4139,Ориент-експрес,,,"Христо Минчев",,,хартия,376,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1982,,"Марчо Николов",,"Гичо Гичев","Цветанка Николова","Петър Петрунов",,gogo_mir,,2017-12-26T11:00:16+02:00,2018-01-01T09:29:14+02:00
4079,"Прозрачната маска","Из записките на криминалиста",,"Димко Димитров",,,хартия,160,мека,,"···················· Българска криминална проза",,"Героика и приключения",,"Военно издателство",1981,,"Христо Минчев",,,"Цветанка Николова","Гичо Гичев",,gogo_mir,,2017-12-20T17:21:14+02:00,2018-01-01T09:20:42+02:00
6720,"Под старите липи","Повести и разкази",,"Алексей Н. Толстой","Гюлчин Чешмеджиева; Зорка Иванова; Иван Жечев",,хартия,240,мека,,,,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1976,,"Зорка Иванова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T04:34:28+03:00,2018-08-01T19:33:05+03:00
11911,"Портрет на художника като млад пес",,,"Дилън Томъс","Владимир Божков; Александър Шурбанов (стиховете)",,хартия,208,мека,,"···················· Съвременна проза: разкази и новели",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1976,,"Красимира Тодорова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,debora,,2020-03-01T19:44:21+02:00,2020-03-01T20:49:51+02:00
3887,"Разкази за подвига",,,,,,хартия,352,мека,,,,"Героика и приключения",,"Държавно военно издателство",1971,,"Христо Минчев; Теню Тончев; Петър Япов",,"Цветанка Николова",,"Петър Кръстев",,gogo_mir,,2017-12-04T08:44:51+02:00,2018-01-01T09:19:21+02:00
4757,"Третият; Падналият идол",,,"Греъм Грийн","Ивайла Вълкова; Виолета Кюмюрджиева",,хартия,164,мека,"Криминална литература","·········· Криминална проза",,"Библиотека „Криминална поредица“","първо; второ","Издателство „Христо Г. Данов“",1986,"Богомил Райнов","Иванка Савова",,"Веселин Христов","Виолина Хаджидемирева","Веселин Павлов",,gogo_mir,,2018-02-25T05:52:18+02:00,2023-04-23T07:22:30+03:00
19565,"Без маска",,,"Елидабет Гейдж; Джанет Дейли","Теодора Давидова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-028-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1997,,"Людмила Харманджиева",,,,,,Еми,,2023-11-01T09:46:34+02:00,2023-11-01T10:00:25+02:00
1275,"Чудовището Хоклайн; Едно сомбреро пада от небето.",,,"Ричард Бротиган","Рада Шарланджиева",,хартия,272,мека,"Художествена литература; Съвременна проза (XX век); Хумористичен роман; Американска литература (САЩ, Канада)","·········· Хумор и сатира",,"Библиотека „Панорама“",първо,"ДИ „Народна култура“",1982,,"Жечка Георгиева",,"Николай Пекарев","Методи Андреев","Стефан Марков",,johnjohn,,2017-02-15T14:21:28+02:00,2019-03-27T06:40:13+02:00
4702,"Жълтото куче. Мегре",,,"Жорж Сименон","Константин Константинов; Борис Миндов",,хартия,272,мека,,"·········· Криминална проза",,"Библиотека „Криминална поредица“","второ и първо","Издателство „Христо Г. Данов“",1984,,"Екатерина Делева",,"Веселин Христов","Васко Вергилов","Емил Марков",,gogo_mir,,2018-02-21T15:13:23+02:00,2018-02-25T04:07:40+02:00
6951,Приказки,,,"Шарл Перо","Зефира Кацкова",,хартия,64,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Златна библиотека",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Надя Трендафилова",,"Михаил Руев","Георги Кожухаров","Петър Чуклев","Петър Чуклев",Karel,,2018-08-20T04:08:09+03:00,2019-05-05T19:17:30+03:00
6723,"Повести на покойния Иван Петрович Белкин",,,"Александър Пушкин","Симеон Владимиров; Лиляна Герова  (Паметникът на Пушкин)",,хартия,128,мека,"Класическа проза (ХIX век)","···················· Класически романи и повести",,"Библиотека „Панорама“",първо,"Издателство „Народна култура“",1975,,"Лиляна Герова",,"Ясен Васев","Олга Стоянова","Владислав Паскалев",,Karel,,2018-07-29T14:01:33+03:00,2020-01-18T01:11:38+02:00
