id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
934,"Орденът на Асасините. Подземен свят",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-376-8,,"първо (не е указано)",ЕРА,2016,,"Евгения Мирева",,,,,,Еми,,2017-01-27T18:40:06+02:00,2022-04-01T10:20:39+03:00
1966,"Орденът на Асасините. Черният флаг",,,"Оливър Боудън","Емилия Карастойчева",,хартия,308,мека,"Приключенска литература; Роман на плаща и шпагата; Фентъзи; Игра; Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-280-8,,първо,ЕРА,2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:27:27+03:00,2021-03-12T20:20:28+02:00
6171,"Орденът на Асасините. Възмездие",,,"Оливър Боудън","Емилия Карастойчева",,хартия,336,мека,"Игра; Приключенска литература; Тийнейджърски; Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-389-240-2,,първо,Ера,2013,,"Евгения Мирева",,,,,,Еми,debora,2018-06-13T21:25:03+03:00,2021-03-12T20:16:41+02:00
4570,"Теодор Буун; Активист",,,"Джон Гришам","Надежда Розова",,хартия,256,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-332-6,,първо,Обсидиан,2013,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-02-08T21:11:37+02:00,2019-11-28T14:34:19+02:00
9389,"Библиотеката на душите",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,432,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-707-0,,първо,"ИК „БАРД“ ООД",2017,,"Мария Василева",,,,,,sqnka,,2019-04-11T19:48:05+03:00,2019-04-11T20:26:09+03:00
4571,"Теодор Буун; Запоподозрян",,,"Джон Гришам","Надежда Розова",,хартия,238,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-300-5,,първо,Обсидиан,2012,,"Димитрина Кондева",,,,,,Еми,,2018-02-08T22:32:37+02:00,2019-03-01T19:07:37+02:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
3451,"Градът на гладните",,,"Рансъм Ригс","Юлиян Стойнов",,хартия,416,твърда,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-655-593-9,,първо,"ИК „Бард“ ООД",2015,,,,,,,,vesi_libra,,2017-10-23T13:45:37+03:00,2021-11-01T09:58:09+02:00
18305,Маскарад,,,"Мелиса де ла Круз","Емилия Андонова",,хартия,224,мека,"Градско фентъзи; Съвременен роман (XXI век); Роман за съзряването; Вампири и върколаци; Романтично фентъзи; Свръхестествено","···················· Фентъзи",978-619-151-047-4,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,,2023-02-19T08:35:24+02:00,2023-02-26T17:28:43+02:00
3464,"Седмият син: проклятието над Прогонващия духове",,,"Джоузеф Дилейни","Деница Райкова",,хартия,272,мека,"Тийнейджърски; Детско и младежко фентъзи","···················· Фентъзи",978-954-783-214-5,,първо,"intense (Локус Пъблишинг ЕООД)",2015,,"Саша Александрова",,,,,"Дейвид Уайът",vesi_libra,,2017-10-25T10:17:03+03:00,2021-12-24T15:48:24+02:00
6797,"Момичето в кулата",,,"Катрин Арден","Ангел Ангелов",,хартия,408,твърда,"приказно фентъзи; тийн","···················· Фентъзи",978-619-171-063-8,,първо,"Orange Books",2018,,"Невена Дишлиева-Кръстева",,,,,,Silverkata,,2018-08-08T19:43:04+03:00,2018-08-08T19:51:21+03:00
1754,"Теодор Буун; Отвличането",,,"Джон Гришам","Силвия Падалска",,хартия,208,мека,"Детска приключенска литература","·········· Криминална проза",978-954-769-268-8,,първо,Обсидиан,2011,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2017-04-26T12:45:59+03:00,2021-10-20T05:47:33+03:00
