id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19496,"Майки и дъщери",,,"Ерика Джеймс","Максим М. Майер",,хартия,392,мека,"Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-748-1,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Мирослава Бенковска",,,"Стефка Иванова",,,Еми,,2023-10-20T09:10:24+03:00,2023-10-20T09:20:54+03:00
19829,Атлас,"Историята на Татко Солт",,"Лусинда Райли; Хари Уитакър","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-770-2,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2023,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-01-07T18:18:16+02:00,2024-04-30T09:44:19+03:00
19498,"Пътят на солта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,412,мека,,"·········· Любовни романи и повести",978-954-398-702-3,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2022,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:40:11+03:00,2023-10-21T11:50:41+03:00
17183,"Изчезналата сестра","Загадката се разплита",,"Лусинда Райли","Калина Бахчеванова",,хартия,720,мека,,"···················· Съвременни романи и повести",978-954-398-674-3,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T13:52:54+03:00,2022-06-09T14:09:31+03:00
19497,"Десетият дар",,,"Джейн Джонсън","Невена Иванова",,хартия,380,мека,,"·········· Любовни романи и повести",978-954-398-694-1,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-20T09:25:25+03:00,2023-10-20T09:49:43+03:00
19504,"Морска порта",,,"Джейн Джонсън","Калина Бахчеванова",,хартия,324,мека,"Исторически любовен роман; Съвременен роман (XX век)","·········· Любовни романи и повести",978-954-398-670-5,"Романите на Джейн Джонсън","първо (не е указано)","Книгоиздателска къща „Труд“",2021,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2023-10-21T11:39:47+03:00,2023-10-21T11:50:54+03:00
17184,"Сестра на слънцето","Историята на Електра",,"Лусинда Райли","Калина Бахчеванова",,хартия,744,мека,,"···················· Съвременни романи и повести",978-954-398-631-6,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2020,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T14:49:48+03:00,2022-06-09T14:57:14+03:00
17451,"Кралска тайна",,,"Лусинда Райли","Калина Бахчеванова",,хартия,496,мека,"Конспиративен трилър","·········· Криминална проза",954-398-599-5,"Романите на Лусинда Райли",първо,"КК „Труд“",2019,,"Надежда Делева",,,"Стека Иванова",,,Regi,,2022-08-23T22:14:18+03:00,2022-08-23T22:40:40+03:00
16179,"Чудодейните места в България","Истински истории за силата на вярата",,"Борислав Радославов",,,хартия,392,"мека със сгъвка",Религия,"···················· Българска документална проза",978-954-398-597-5,,"първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Надежда Делева",,,"Стефка Иванова","Пламен Кодров; Юлиан Славчев; Борис Кръстев","Пламен Кодров; Юлиан Славчев; Борис Кръстев",Еми,,2021-10-26T11:55:46+03:00,2021-10-26T12:12:07+03:00
18859,"Тайната история на Кейти Лавендър",,,"Ерика Джеймс","Борис Дамянов",,хартия,464,мека,,"···················· Съвременни романи и повести",978-954-398-588-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2019,,"Александра Кънева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:37:04+03:00,2023-06-08T10:43:00+03:00
17185,"Сестра на луната","Историята на Тиги",,"Лусинда Райли","Калина Бахчеванова",,хартия,624,мека,,"···················· Съвременни романи и повести",978-954-398-582-1,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-09T15:39:01+03:00,2022-06-09T15:47:38+03:00
17186,"Сестра на перлите","Историята на Кики",,"Лусинда Райли","Калина Бахчеванова",,хартия,576,мека,,"···················· Съвременни романи и повести",978-954-398-548-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:07:43+03:00,2022-06-10T09:14:35+03:00
18857,"Песента на чучулигата",,,"Ерика Джеймс","Цветелина Тенекиджиева",,хартия,448,мека,,"···················· Съвременни романи и повести",978-954-398-575-3,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:14:30+03:00,2023-06-08T10:22:25+03:00
18858,"Дъжд от глухарчета",,,"Ерика Джеймс","Валентина Петрова",,хартия,472,мека,,"···················· Съвременни романи и повести",978-954-398-535-7,"Романите на Ерика Джеймс","първо (не е указано)","Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Матея Аркова",,Еми,,2023-06-08T10:24:24+03:00,2023-06-08T10:34:39+03:00
16861,Гунди,"какъвто не го познавате",,"Елица Младенова; Георги Иванов; Добромир Добрев; Кристиан Иванов",,,хартия,192,"мека със сгъвка",,"···················· Биографии и автобиографии",978-954-398-559-3,,,"Книгоиздателска къща „Труд“",2018,,"Надежда Делева",,,"Стефка Иванова","Петър Спасов (снимки); Книгоиздателска къща ""Труд"" (корица)",,hri100,,2022-03-22T14:01:39+02:00,2022-04-01T21:04:39+03:00
17187,"Сестра на сенките","Историята на Ася",,"Лусинда Райли","Калина Бахчеванова",,хартия,568,мека,"Роман за съзряването; Семеен роман; Съвременен любовен роман; Фамилна сага","···················· Съвременни романи и повести",978-954-398-522-7,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-10T09:22:34+03:00,2023-09-14T20:59:40+03:00
17236,"Сестра на бурята","Историята на Али",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,560,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-517-3,"Романите на Лусинда Райли",,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-24T18:50:25+03:00,2022-07-18T12:31:01+03:00
14791,"Императорът на осемте острова",,,"Лиан Хърн","Жана Тотева",,хартия,392,мека,,"···················· Фентъзи",978-954-398-509-8,,първо,"Книгоиздателска къща „Труд“",2017,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2021-03-11T08:30:02+02:00,2021-03-12T11:56:38+02:00
17179,"Седемте сестри","Историята на Мая",,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,504,мека,"Съвременен любовен роман; Съвременна проза (XXI век); Фамилна сага","···················· Съвременни романи и повести",978-954-398-474-9,"Романите на Лусинда Райли","първо (не е указано)","Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-08T14:04:19+03:00,2022-07-10T10:53:32+03:00
19813,"50-те приказки и легенди, които българите разказват на децата си","Помагало за ученици, учители и родители",,,,"Книгоиздателска къща „Труд“",хартия,248,,"Традиционна словесност; Учебно помагало","·········· Фолклор","978-954-398-472-5 (мека корица); 978-954-398-473-2 (твърда корица)",,,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Велико Пенчев",,Karel,,2024-01-01T05:39:13+02:00,2024-01-01T06:08:13+02:00
20344,"Среднощна роза",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,528,мека,,"···················· Съвременни романи и повести",978-954-398-432-9,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2024-04-23T13:10:16+03:00,2024-05-13T14:14:48+03:00
2964,"Игрите на съдбата",,,"Розамунде Пилхер","Жана Тотева",,хартия,318,мека,"Любовен роман","·········· Любовни романи и повести",978-954-398-440-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2016,,"Александра Кънева",,,"Стефка Иванова",,,NMereva,,2017-09-05T15:01:21+03:00,2022-05-01T09:05:06+03:00
15094,Десерти,"Вкусни рецепти, изпробвани от вестник „Всичко за семейството“",,"в. ""Всичко за семейството""",,,хартия,160,мека,,"···················· Кулинария",978-954-398-485-5,"Кулинарна енциклопедия",,"Книгоиздателска къща „Труд“",2016,,"Надежда Делева",,,"Стефка Иванова","Стефка Иванова",,Еми,,2021-04-28T11:23:40+03:00,2021-04-28T11:30:35+03:00
10332,"Лола — секс, мусака и революции",,,"Лола Монтескьо",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-398-412-1,,първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова","Венета Гергова","Венета Гергова",Еми,,2019-06-24T11:56:41+03:00,2019-06-24T12:07:25+03:00
17507,"Възмездието на Кали; Диадемата на орангутана",,,"Петър Бобев",,,хартия,,твърда,"Научна фантастика; Приключенска фантастика; Фантастика; Философска фантастика","···················· Българска фантастика","978-954-398-372-8; 954-398-372-0","Златни детски книги","първо (не е указано)","Книгоиздателска къща „Труд“",2015,,"Мирослава Бенковска",,,"Стефка Иванова","Ани Бобева",,debora,,2022-09-01T21:52:56+03:00,2023-11-25T19:50:47+02:00
11148,"Надеждата умира последна","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,335,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-429-9,"Древноримски загадки",първо,"Книгоиздателска къща „Труд“",2015,,"Райчо Радулов",,,"Стефка Иванова",,,maskara,,2019-10-18T16:59:10+03:00,2019-10-18T17:08:46+03:00
15769,"Бурен ден",,,"Розамунде Пилхер","Жана Тотева",,хартия,216,мека,"Съвременни любовни романи","···················· Съвременни романи и повести",978-954-398-411-4,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,,,,Regi,,2021-08-24T13:29:55+03:00,2021-12-07T18:53:13+02:00
5044,"Момичето на скалата",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,446,мека,"Съвременна проза (XXI век)","···················· Съвременни романи и повести",978-954-398-408-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,egesihora,,2018-03-21T13:56:47+02:00,2022-06-08T14:20:53+03:00
15808,"Празната къща",,,"Розамунде Пилхер","Валентина Петрова",,хартия,168,мека,"Любовен роман; Съвременен роман (XXI век); Съвременен любовен роман","···················· Съвременни романи и повести",978-954-398-407-7,"Романите на Розамунде Пилхер",първо,"Книгоиздателска къща „Труд“",2015,,"Надежда Делева",,,"Стефка Иванова",,,Regi,,2021-08-30T16:14:58+03:00,2021-12-02T16:53:16+02:00
13326,Отоме,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Жана Тотева",,хартия,464,мека,"Исторически роман; Историческо криминале","·········· Криминална проза","954-398-330-5; 978-954-398-330-8","Японски загадки",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Станислав Иванов",,,debora,,2020-08-05T19:33:28+03:00,2022-06-27T22:14:15+03:00
17247,"Орхидеената къща",,,"Лусинда Райли","Цветелина Тенекеджиева",,хартия,548,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-398-383-4,"Романите на Лусинда Райли",първо,"Книгоиздателска къща „Труд“",2014,,"Надежда Делева",,,"Стефка Иванова",,,Еми,,2022-06-27T19:04:24+03:00,2022-06-27T19:11:45+03:00
