id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6132,"Хиляда сияйни слънца",,,"Халед Хосейни","Дора Барова",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-167-4,,първо,Обсидиан,2008,,"Димитрина Кондева",,,"Людмил Томов","Николай Пекарев; Getty Images/Guliver",,Еми,dijon,2018-06-11T14:06:27+03:00,2018-06-15T08:10:35+03:00
19755,Фирмата,,,"Джон Гришам","Леда Милева",,хартия,464,мека,,"·········· Трилър",978-954-769-177-3,,,Обсидиан,2012,,"Емилия Л. Масларова",,,"Людмил Томов","Getty Images/Guliver (снимка на корица)",,Еми,,2023-12-14T09:00:00+02:00,2023-12-14T09:08:58+02:00
6517,"С дъх на чаени листа",,,"Хана Тъниклиф","Цветана Генчева",,хартия,376,мека,"Художествена литература; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-047-8,,първо,Enthusiast,2013,,"Мария Чунчева",,,,"Вгара Стоева; Guliver/Thinkstock; Shutterstock",,Еми,debora,2018-07-12T22:06:26+03:00,2021-06-17T07:27:01+03:00
2383,Признанието,,,"Джон Гришам","Любомир Николов",,хартия,448,Мека,,"·········· Трилър",978-954-769-252-7,,Първо,Обсидиан,2010,,"Силвия Падалска",,,"Людмил Томов","Fry Design Ltd/Getty Images/Guliver photos",,Еми,,2017-06-23T13:00:03+03:00,2017-06-23T13:00:50+03:00
3177,Мактуб,,,"Паулу Коелю","Вера Киркова; Евгения Панчева; Владимир Свинтила",,хартия,192,"твърда с обложка",Философия,"···················· Съвременна проза: разкази и новели",978-954-769-233-6,"Библиотека Паулу Коелю",първо,Обсидиан,2010,,"Снежина Томова",,,"Людмил Томов","Getty Images; Guliver",,vesi_libra,,2017-09-24T11:50:10+03:00,2018-05-27T10:40:22+03:00
8322,"Закони на привличането",,,"Джули Джеймс","Маргарита Спасова",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-399-085-6,"Колекция Love bestsellers",първо,"СББ Медиа АД",2014,,,,,,Thinkstock/Guliver,,Еми,debora,2018-12-26T18:08:30+02:00,2019-12-16T10:44:47+02:00
3744,"Едит Пиаф",,,"Симон Берто","Никола Шивачев; Калина Ковачева (стихове)",,хартия,520,мека,Мемоари,"···················· Биографии и автобиографии",978-619-164-149-9,,трето,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Getty Images; Guliver",,vesi_libra,,2017-11-22T13:22:57+02:00,2017-11-22T13:22:57+02:00
13408,"Джон Бон Джоуви",Биографията,,"Лора Джаксън","Любов Петрова",,хартия,288,мека,,"···················· Биографии и автобиографии",,,,Еднорог,2014,,"Юлия Костова; издателство ""Еднорог""",,,,"Neal Preston/Corbis (корица); Guliver Photos/Getty Imsges/Rex (вътрешни снимки)",,Еми,,2020-08-19T10:00:57+03:00,2020-08-19T10:12:56+03:00
18871,"Джак Никълсън",,,"Марк Елиът","Владимир Германов",,хартия,334,мека,,"···················· Биографии и автобиографии",978-954-655-809-1,,първо,"ИК „Бард“ ООД",2017,,"Иван Тотоманов",,,,"Frazer Harrison/Getty Images/Guliver] Ron Galella/Wireimage/Getty Images/Guliver",,Еми,,2023-06-10T09:52:11+03:00,2023-06-10T10:07:29+03:00
3176,Брида,,,"Паулу Коелю","Вера Киркова",,хартия,256,"твърда с обложка",Философия,"···················· Самоусъвършенстване и алтернативно познание",978-954-769-173-5,"Библиотека Паулу Коелю",първо,Обсидиан,2008,,"Снежина Томова",,,"Людмил Томов","Getty Images; Guliver",,vesi_libra,,2017-09-24T11:37:42+03:00,2018-05-27T10:37:35+03:00
