id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18250,"Vocabulaire de base francais-bulgare",,,"И. Атанасова; В. Тошева-Пешева; А. Бойчева; X. Хачикян; П. Патев",,,хартия,288,твърда,Речник,"···················· Енциклопедии и речници",,,първо,"Държавно издателство „Народна просвета“",1981,,"Емилиян Антонов",,"Димитър Петков","Симеон Айтов","Красимира Коцева",,Karel,,2023-01-18T01:30:23+02:00,2023-01-18T13:29:24+02:00
2359,"Wir lernen sprechen, lesen, schreiben","1. Klasse",,"Ханелоре Панчевска; Мария Иванчева",,,хартия,144,твърда,,"···················· Учебна литература",,,трето,"Държавно издателство „Народна просвета“",1984,,"Ангелина Ненкова",,"Емил Лесидренски","Емилия Георгиева","Иван Марков","Иван Кирков",vesi_libra,,2017-06-22T10:44:11+03:00,2018-09-20T12:42:18+03:00
10560,"Аз бях Леонардо",,,"Владимир Свинтила",,,хартия,136,твърда,"Биография; Културология; Архитектура; Изобразително изкуство","···················· Българска документална проза",,,първо,"ДИ „Народна просвета“",1980,,"Светозар Златаров",,"Маглена Константинова","Ставри Захариев","Петър Тончев",,debora,,2019-07-22T23:34:43+03:00,2019-12-21T04:21:33+02:00
18639,"Английска граматика","Учебник за горния курс на общообразователните училища",,"М. Ранкова; Ц. Иванова",,,хартия,250,твърда,"Учебно помагало","···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1959,,"Ел. Гюлеметова",,"М. Гедова; В. Радионов","Г. Петков",,,Karel,,2023-04-25T00:53:13+03:00,2023-04-28T23:38:14+03:00
10925,"Англо-български речник",,,,,"Т. Атанасова, М. Минков,  Ж. Молхова, М. Ранкова,  Р. Русев, В. Филипов, Ив. Харлакова",хартия,496,твърда,"Справочник; Учебно помагало","···················· Енциклопедии и речници",,,"трето основно преработено","Държавно издателство „Народна просвета“",1965,,"Елена Иванова Гюлеметова",,"Олга Вълнарова","Гаврил Петков",,,Karel,,2019-09-11T17:08:01+03:00,2019-09-12T04:01:05+03:00
12519,"Асен Златаров","По случай 75 години от раздането му",,"доц. инж. Йордан Чолаков",,,хартия,112,"мека със сгъвка",,"···················· Биографии и автобиографии",,,първо,"Държавно издателство „Народна просвета“",1960,,"Б. Грекова",,"М. Гедова","К. Христова",,,Еми,Silverkata,2020-05-25T11:25:57+03:00,2020-05-25T15:07:35+03:00
4159,Буквар,,,"Иван Йорданов; Генчо Недев; Христо Нейчев; Еньо Николов",,,хартия,80,твърда,,"···················· Учебна литература",,,"трето стереотипно","Държавно издателство „Народна просвета“",1953,,"Ст. Лалев",,"Т. Кацаров","Г. Петков",,"Б. Ангелушев; Л. Зидаров",zelenkroki,,2017-12-27T08:00:08+02:00,2019-01-02T20:53:20+02:00
4164,Буквар,,,"Хр. Василев; Ив. Йорданов; Г. Веселинов;  П. Иванов",,,хартия,84,твърда,,"···················· Учебна литература",,,четвърто,"Държавно издателство „Народна просвета“",1957,,"Ст. Лалев",,"М. Гедова","Р. Колев","Ил. Петров","Ил. Петров",zelenkroki,,2017-12-27T10:17:23+02:00,2023-02-18T19:17:19+02:00
4172,Буквар,,,"Хр. Василев; Ив. Йорданов; Л. Милева; Г. Веселинов; П. Иванов",,,хартия,100,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1958,,"Ст. Лалев",,"О. Вълнарова","Р. Колев","Мира Йовчева; Иван Йовчев","Мира Йовчева; Иван Йовчев",zelenkroki,,2017-12-27T12:38:20+02:00,2018-01-01T11:50:34+02:00
4195,Буквар,"за първи клас",,"Хр. Василев; Г. Веселинов; М. Москов; М. Ангелова; М. Костова",,,хартия,92,твърда,,"···················· Учебна литература",,,"второ преработено","Народна просвета",1976,,"Недялка Пейчева",,"Иван Марков","Юлия Найденова",,"Мира Йовчева, Иван Йовчев",zelenkroki,,2017-12-28T06:32:30+02:00,2018-02-04T08:14:42+02:00
4207,Буквар,"за първи клас на ЕСПУ",,"Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,84,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1982,"Петър Николов","Недялка Пейчева",,"Димитър Петков","Албенка Китева","Мира Лехчанска","Мира Лехчанска; Илия Петров; Васил Стоилов; Владимир Димитров - Майстора; Иван Йовчев; Ралица Николова; Румен Скорчев; Борислав Стоев; Васил Вълчев; Николай Стоянов; Иван Марков",zelenkroki,,2017-12-28T15:00:00+02:00,2017-12-28T20:40:27+02:00
4217,Буквар,"за първи клас",,"Асен Босев; Петър Пашов; Стойка Здравкова; Мария Ангелова; Станка Вълкова — Чурлина",,,хартия,124,твърда,,"···················· Учебна литература",,,първо,"Държавно издателство „Народна просвета“",1986,,"Недялка Пейчева",,"Добрина Мишева","Албенка Китева","Иван Марков","Христо Жаблянов; Борис Ангелушев",zelenkroki,,2017-12-28T20:10:22+02:00,2018-09-25T15:02:45+03:00
