id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19896,419,,,"Уил Фъргюсън","Йордан Костурков",,хартия,424,мека,,"···················· Съвременни романи и повести",978-619-209-009-8,,първо,"Издателство „Litus“",2015,,"Мила Драгостинова",,,,,,Еми,,2024-01-31T09:48:15+02:00,2024-01-31T09:59:38+02:00
5926,"Алхимикът от Сенките",,"том 2","Пиер Певел","Георги Цанков",,хартия,320,мека,,"···················· Фентъзи",978-619-209-006-7,,първо,"Издателство „Litus“",2015,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:20:07+03:00,2021-11-12T08:41:45+02:00
14728,"Архиви на злото",,,"Чарлс Строс","Елена Павлова",,хартия,,мека,"Научна фантастика; Приключенска фантастика","·········· Фантастика",978-619-209-020-3,,първо,Litus,2016,,"Павлина Върбанова",,,,,,cattiva2511,,2021-03-03T11:53:23+02:00,2021-03-17T20:40:38+02:00
9362,"Върховното кралство: Кралят",,"том 3","Пиер Певел","Недка Капралова",,хартия,400,мека,,"···················· Фентъзи",978-619-209-038-8,,първо,„Litus“,2019,,,,,,,,Еми,,2019-04-08T21:46:02+03:00,2019-04-08T22:22:02+03:00
2589,"Върховното кралство: Наследникът",,"том 2","Пиер Певел","Недка Капралова",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-030-2,,първо,„Litus“,2017,,,,,,,,Еми,,2017-07-27T10:44:17+03:00,2022-04-25T20:38:55+03:00
2590,"Върховното кралство: Рицарят",,"том 1","Пиер Певел","Недка Капралова",,хартия,608,мека,"Героическо фентъзи (Меч и магия); Роман за съзряването; Фентъзи","···················· Фентъзи",978-619-209-029-6,,първо,„Litus“,2017,,"Марио Йорданов",,,,,,Еми,,2017-07-27T10:51:41+03:00,2022-04-25T20:35:13+03:00
5927,"Драконът на Арканите",,"том 3","Пиер Певел","Георги Цанков",,хартия,328,мека,,"···················· Фентъзи",978-619-209-010-4,,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:32:24+03:00,2022-07-09T12:22:27+03:00
14729,"Зло от дълбините",,,"Чарлс Строс","Елена Павлова",,хартия,440,мека,"Научна фантастика; Приключенска фантастика; Свръхестествено; Духове, призраци, демони","·········· Фантастика",978-619-209-025-8,,първо,Litus,2017,,"Павлина Върбанов",,,,,,cattiva2511,,2021-03-03T12:33:41+02:00,2021-03-03T13:19:10+02:00
20156,Консуело,,"том първи","Жорж Санд","Георги Цанков",,хартия,496,мека,,"···················· Класически романи и повести",978-619-209-015-9,Domina,първо,"Издателство „Litus“",2016,,"Зоя Захариева-Цанкова",,,,,,Еми,,2024-03-22T19:19:14+02:00,2024-03-22T19:33:08+02:00
5925,"Остриетата на Кардинала",,"том 1","Пиер Певел","Георги Цанков",,хартия,320,мека,,"···················· Фентъзи",978-619-209-003-6,,,"Издателство „Litus“",2015,,"Зоя Захариева-Цанкова",,,,,,Еми,,2018-05-27T18:02:38+03:00,2021-11-11T13:01:29+02:00
800,"Погребални обреди",,,"Хана Кент","Снежана Ташева",,хартия,336,мека,"Исторически роман; Реалистичен роман","·········· Исторически романи и повести",978-619-209-008-1,,"Първо издание",Litus,2016,,,,,,,,bambo,,2017-01-20T16:47:51+02:00,2021-03-03T20:39:16+02:00
10260,Призрачно,,,"Чък Паланюк","Светлана Комогорова — Комата",,хартия,384,мека,,"···················· Съвременни романи и повести",978-619-209-005-0,,първо,Litus,2015,,,,,,,,Еми,,2019-06-15T16:29:33+03:00,2019-07-16T18:13:48+03:00
346,"Те ти, булка, Спасовден",,,"Ангел Спасов",,,хартия,198,мека,,"···················· Съвременни български романи и повести",978-619-209-012-8,,първо,"ИК „Litus“",2015,,,,,,,,amichael,,2016-12-24T10:48:57+02:00,2017-10-20T10:09:00+03:00
