id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4965,"15 морски истории",,,,"Ася Къдрева",,хартия,236,мека,"Морски приключения","···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1983,,"Панко Анчев",,"Иван Кенаров","Добринка Маринкова","Димитър Трайчев","Димитър Трайчев",Karel,,2018-03-16T02:03:13+02:00,2018-12-25T01:31:03+02:00
4412,"Аз и морето",,,"Петя Дубарова",,"Георги Константинов",хартия,60,Мека,,"···················· Съвременна българска поезия",,,второ,"Книгоиздателство „Г. Бакалов“",1981,,"Панко Анчев",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2018-01-15T10:56:21+02:00,2018-01-15T10:56:21+02:00
13880,"Африкански приказки и легенди",,,,"Горанка Попова","Горанка Попова",хартия,176,мека,"Битова приказка; Вълшебна приказка; Литературна приказка; Народна приказка; Приказка за животни","···················· Приказки",,,първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,,"Добринка Маринкова","Иван Кенаров",,mladenova_1978,,2020-10-17T12:04:22+03:00,2020-11-20T20:37:17+02:00
12456,"Балада за тъжната кръчма",,,"Карсън Маккълърс","Григор Павлов; Люба Маджарова","Люба Маджарова",хартия,156,мека,,"···················· Съвременна проза: разкази и новели",,,първо,"Книгоиздателство „Георги Бакалов“",1984,,"Каталина Събева",,"Иван Кенаров","Добринка Маринкова","Мария Зафиркова",,Еми,Silverkata,2020-05-21T10:19:09+03:00,2020-05-25T14:44:50+03:00
12741,"Белю Пушилката",,,"Джек Лондон","Асен Христофоров; Сидер Флорин",,хартия,568,мека,"Приключенска литература","···················· Съвременни романи и повести",,,второ,"Книгоиздателство „Георги Бакалов“",1989,,"Анелия Бошнакова",,,"Добринка Маринкова","Иван Кенаров",,Еми,sqnka,2020-06-06T17:45:45+03:00,2020-06-10T21:31:16+03:00
2805,"Великата армада",,,"Дейвид Хауарт","Лидия Шведова",,хартия,276,мека,"История; Монография","·········· Научнопопулярна литература",,"Библиотека „Морета, брегове и хора“",Първо,"Книгоиздателство „Георги Бакалов“",1986,,"Димитричка Железарова",,"Владимир Иванов","Добринка Маринкова","Мария Зафиркова",,Еми,,2017-08-18T22:07:59+03:00,2017-11-21T10:46:58+02:00
2176,Делфините,,,"Жак-Ив Кусто; Филип Диоле","Александър Бояджиев",,хартия,,твърда,,,,"Библиотека „Нептун“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Милан Асадуров",,"Иван Кенаров","Ангел Златанов; Добринка Маринкова","Мария Даскалова",,vax,,2017-05-30T22:50:41+03:00,2020-01-15T13:09:12+02:00
459,"Диаболични повести и разкази",,,"Владимир Полянов",,"Владимир Полянов",хартия,280,мека,"съвременна българска проза: разкази и новели","·········· Българска литература",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1990,,"Светлана Иларионова",,"Иван Кенаров","Добринка Маринкова","Текла Алексиева",,ugaday,,2017-01-02T12:37:32+02:00,2019-01-11T17:32:04+02:00
11678,"Загадката на Бермудския триъгълник",,,"Лорънс Дейвид Куше","Александър Хрусанов",,хартия,360,мека,"Документална проза; Научнопопулярна литература","·········· Научнопопулярна литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Милан Асадуров","Георги Димитров","Владимир Иванов","Добринка Маринкова","Иван Кенаров",,Еми,,2020-01-19T19:20:26+02:00,2020-01-19T19:33:01+02:00
14059,"Изоставеният пиратски кораб",,,"Фридрих Герстекер","Веселин Радков",,хартия,120,мека,"Морски приключения; Приключенска литература","·········· Приключенска литература",,,първо,"Книгоиздателство „Георги Бакалов“",1981,,"Гергана Калчева-Донева",,"Иван Кенаров","Добринка Маринкова","Владимир Иванов",,Еми,,2020-11-13T12:48:54+02:00,2020-11-13T12:59:23+02:00
