id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6944,"Кой е най-голям","Казахски народни приказки",,,,,хартия,156,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",,,,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Ник. Ив.   Божинов",,,,"проф. Георги Богданов","проф. Георги Богданов",Karel,,2018-08-19T12:59:54+03:00,2020-05-23T11:44:51+03:00
14075,"Чудната птичка","Народна приказка",,,,,хартия,,,"Народна приказка; Вълшебна приказка","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1947,,"Никола Ив. Божинов",,,,"Любен Кулелиев",,Karel,,2020-11-16T05:03:13+02:00,2022-06-07T11:53:09+03:00
20462,"Дамянъ Зографъ",Разкази,,"Звезделинъ Цоневъ",,,хартия,,,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Лиляна Стайкова (не е указано)",1942,,,,,,,"Вадим Лазаркевич; Иван Петров",Karel,,2024-05-12T23:45:50+03:00,2024-05-13T00:26:22+03:00
8188,"Какъ се печати книга","Печатарско изкуство",,"Николай Райновъ",,,хартия,64,мека,"Ръководство, наръчник","···················· Ръководства и самоучители",,"Библиотека „Разни изкуства“",,"Книгоиздателство „Ст. Атанасовъ“",1942,,,,,,,,Karel,,2018-12-12T23:46:11+02:00,2022-08-13T01:08:33+03:00
4557,"Звездни приказки за презъ зимни нощи",,,Алдебаранъ,,,хартия,80,мека,"Справочна литература","···················· Астрономия",,,първо,"Издание на автора",1941,,,,,,,,vesi_libra,,2018-02-06T16:39:09+02:00,2018-04-11T12:04:22+03:00
11800,"Братя Карамазови","Романъ въ четири части съ епилогъ",,"Ф. М. Достоевски","Д. Подвързачовъ; Сим. Андреевъ",,хартия,,,"Класическа проза (XIX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“",1940,,,,,,"В. Лазаркевичъ",,Karel,,2020-02-09T03:15:15+02:00,2020-02-25T11:07:48+02:00
9291,"История на пластичнитѣ изкуства","Модерно изкуство","том 11","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1939,,,,,,,,Karel,,2019-03-27T00:17:59+02:00,2019-03-27T22:39:36+02:00
9289,"История на пластичнитѣ изкуства","Модерно изкуство","том 9","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:54+02:00,2019-03-27T22:36:15+02:00
9290,"История на пластичнитѣ изкуства","Модерно изкуство","том 10","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2019-03-27T00:17:57+02:00,2019-03-27T22:37:56+02:00
9288,"История на пластичнитѣ изкуства","Модерно изкуство II","том 8","Николай Райновъ",,,хартия,,мека,"Архитектура; Живопис; Изкуство; Изобразително изкуство; История; Културология; Скулптура","·········· Изкуство",,"История на изкуството",,"Книгоиздателство „Стоянъ Атанасовъ“",1937,,,,,,,,Karel,,2019-03-27T00:17:51+02:00,2019-03-27T23:29:58+02:00
