id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12301,"Незнайко в Слънчевия град",,,"Николай Носов","Искра Панова",,хартия,308,твърда,"Детска и юношеска литература; Детска фантастика; Детско и младежко фентъзи; Научна фантастика; Роман за деца; Утопия; Фентъзи","···················· Романи и повести за деца",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Люба Мутафова",,"Тончо Тончев","Маргарита Воденичарова","Красимира Златанова","А. Лаптев",Еми,,2020-05-02T13:56:24+03:00,2020-05-02T14:34:47+03:00
5135,"Съчинения в четири тома","Автобиография. РВС. Школа","том 1","Аркадий Гайдар","Хенри Левенсон; Атанас Далчев; Ана Беливанова",,хартия,240,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански; Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:00:57+03:00,2018-03-28T19:28:10+03:00
5136,"Съчинения в четири тома",,"том 2","Аркадий Гайдар","Хенри Левенсон; Иван Добрев, Атанас Смирнов; Атанас Далчев",,хартия,220,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Методи Бежански;	Люба Мутафова",,"Тодор Варджиев","Катя Бижева","Стефан Шишков",,Еми,,2018-03-28T16:04:00+03:00,2018-03-28T19:50:54+03:00
5393,"Първият космонавт",,,"Виктор Синицин","Божана Георгиева",,хартия,80,твърда,,"·········· Детска литература",,,,"Издателство „Малиш“",1979,,"Люба Мутафова",,,,"Юрий Копейко","Юрий Копейко",vesi_libra,,2018-04-12T10:49:05+03:00,2018-04-12T10:59:29+03:00
5139,"Съчинения в четири тома",,"том 4","Аркадий Гайдар","Георги Жечев; Атанас Далчев; Хенри Левенсон",,хартия,192,твърда,,"·········· Детска литература",,,второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1976,,"Цветан Ангелов; Георги Константинов; Люба Мутафова",,"Тодор Варджиев","Катя Бижева",,,Еми,,2018-03-28T16:09:21+03:00,2018-03-28T19:59:29+03:00
14880,"Незнайко на Луната",,,"Николай Носов","Дона Минчева",,хартия,364,твърда,,"···················· Романи и повести за деца",,,"първо (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Люба Мутафова",,"Тончо Тончев","Христо Ножаров","Г. Валко",,Еми,,2021-03-22T08:48:32+02:00,2021-03-22T08:57:40+02:00
20257,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,236,твърда,"Детска и юношеска литература; Приключенска литература; Исторически роман; Робинзониада","·········· Приключенска литература",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1954,,"Люба Мутафова",,"Тотю Данов","Георги Русафов","Ал. Денков",,debora,,2024-04-07T19:23:35+03:00,2024-04-07T19:57:21+03:00
6205,Аристоник,"Историческа повест",,"Милий Езьорски","Хенри Левенсон",,хартия,208,твърда,"Историческа проза","·········· Исторически романи и повести",,,,"Издателство на ЦК на ДСНМ „Народна младеж“",1966,,"Люба Мутафова",,"Стоян Атанасов","Никола Котов",,,Karel,,2018-06-17T13:25:10+03:00,2018-06-30T16:35:57+03:00
5971,"Реката на живота",,,"А. И. Куприн","Лиляна Минкова; Дора Метева; Лиляна Ацева",,хартия,324,твърда,"Класическа проза (XX век)","·········· Сборници с разнообразно съдържание",,,,"„Народна младеж“ — издателство на ЦК на ДКМС",1972,,"Люба Мутафова",,"Георги Недялков","Гергина Григорова","Владимир Коновалов",,Karel,,2018-05-31T01:47:16+03:00,2018-05-31T02:52:30+03:00
5736,"Повест за истинския човек",,,"Борис Полевой","Кирила  Георгиева",,хартия,380,"твърда с обложка","Съвременна проза (XX век); Военна проза","···················· Военна проза",,"Библиотека „50 години съветски роман“",осмо,"„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Люба Мутафова",,"Тончо Тончев","Лазар Христов","Александър Денков",,Karel,,2018-05-09T00:00:35+03:00,2021-01-16T04:23:49+02:00
