id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15878,"Преспанските камбани",,,"Димитър Талев",,,хартия,692,"твърда с обложка","Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"шесто (не е указано)","Български писател",1966,,"Димитър Гулев",,"Магда Абазова","Цветана Арнаудова","Иван Кьосев",,Еми,,2021-09-17T06:27:06+03:00,2021-09-17T06:35:41+03:00
18698,"Зимата на лъвовете",,,"Стефания Аучи","Вера Петрова",,хартия,656,мека,"Фамилна сага","···················· Съвременни романи и повести",978-619-7581-34-8,,първо,"Издателство Лемур Букс ЕООД",2022,,,,,,,,Еми,,2023-05-04T06:24:36+03:00,2023-05-04T06:35:37+03:00
12052,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,372,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,трето,"Издателство на Отечествения фронт",1980,,"Катя Цонкова",,"Петър Добрев","Станка Милчева","Пенчо Мутафчиев",,Еми,Silverkata,2020-03-13T12:14:04+02:00,2020-04-22T21:14:29+03:00
7447,"Наследството на Болейн",,,"Филипа Грегъри","Деница Райкова",,хартия,560,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-042-2,,първо,Еднорог,2008,,"Елица Тодорова",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T13:50:48+03:00,2022-10-18T11:02:52+03:00
7448,"Другата кралица",,,"Филипа Грегъри","Деница Райкова",,хартия,448,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-054-5,,първо,Еднорог,2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,vesi_libra,,2018-10-09T14:07:32+03:00,2022-10-18T09:27:21+03:00
16171,"Гласовете ви чувам",,,"Димитър Талев",,,хартия,464,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,четвърто,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T10:45:11+03:00,2021-10-25T10:53:18+03:00
17195,"Сицилианските лъвове",,,"Стефания Аучи","Вера Петрова",,хартия,456,мека,"Фамилна сага","·········· Исторически романи и повести",978-619-7581-14-0,,първо,"Издателство Лемур Букс ЕООД",2021,,"Мария Кацикова-Митева",,,,,,Еми,,2022-06-14T12:57:45+03:00,2022-06-14T13:09:13+03:00
16172,Илинден,,,"Димитър Талев",,,хартия,768,твърда,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,осмо,"Български писател",1980,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:02:59+03:00,2021-10-25T11:12:46+03:00
17196,"Джеръми Полдарк","Роман за Корнуол, 1970-1791",,"Уинстън Греъм","Стела Джелепова",,хартия,392,мека,"Епически роман; Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-330-568-1,"Избрано за вас",първо,"ИК „Унискорп“",2022,,"Нина Джумалийска",,,,"Живко Петров",,Еми,,2022-06-15T10:49:21+03:00,2022-06-15T11:00:56+03:00
16173,"Железният светилник",,,"Димитър Талев",,,хартия,376,мека,"Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"осмо (според COBISS - десето)","Български писател",1979,,"Татяна Пекунова",,"Елена Маринчева","Лиляна Диева","Иван Кьосев",,Еми,,2021-10-25T11:26:01+03:00,2021-10-25T11:36:08+03:00
13366,Гераците,,,"Елин Пелин",,,хартия,80,мека,"Класическа проза (XX век); Фамилна сага","···················· Българска класика: романи и повести",,,,Профиздат,1959,,"Васил Каратеодоров",,"Ст. Пенчев","Б. Велинов","Н. Тусузов",,debora,,2020-08-14T23:39:40+03:00,2020-08-15T00:59:52+03:00
19004,Островът,,,"Виктория Хислъп","Златина Минчева",,хартия,432,мека,"Драма; Фамилна сага; Любовен роман","···················· Съвременни романи и повести",978-619-244-057-2,"Съвременни литературни класики","второ (не е указано)","ИнфоДАР (ИК „Бук Травъл“ ЕООД)",2022,,"Даниела Кръстанова",,,,,,sqnka,,2023-07-08T17:26:20+03:00,2023-07-08T17:52:01+03:00
19276,"Сянката на орела",,,"Питър Уот","Маргарита Терзиева",,хартия,432,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-244-7,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-06T13:24:50+03:00,2023-09-06T13:32:43+03:00
9293,"Солунският чудотворец",,,"Фани Попова-Мутафова",,,хартия,456,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,пето,"Български писател",1985,,"Татяна Пекунова",,,"Веселина Балабина","Борис Ангелушев",,Еми,,2019-03-27T11:07:36+02:00,2021-02-08T12:25:54+02:00
19278,"Черните гарвани",,,"Питър Уот","Маргарита Терзиева",,хартия,400,мека,"Фамилна сага","···················· Съвременни романи и повести",954-409-235-8,,"първо (не е указано)","Издателска къща Плеяда",2006,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:26:07+03:00,2023-09-07T10:33:46+03:00
19279,"Родени в бурята",,,"Питър Уот","Димитър Добрев",,хартия,384,мека,"Фамилна сага","···················· Съвременни романи и повести",978-954-409-277-1,,"първо (не е указано)","Издателска къща Плеяда",2008,,"Лилия Анастасова",,,,,,Еми,,2023-09-07T10:37:20+03:00,2023-09-07T10:43:37+03:00
4452,"Луна: Новолуние",,,"Иън Макдоналд","Йоана Гацова",,хартия,586,"твърда с обложка","Космическа фантастика; Научна фантастика; Фамилна сага; Роман за съзряването; Социална фантастика","···················· Научна фантастика",978-619-193-056-2,,"първо (не е указано)","„Артлайн Студиос“ ЕООД",2016,,"Мартина Попова",,,,"Георги Мерамджиев",,NomaD,,2018-01-17T23:34:07+02:00,2022-08-14T16:25:58+03:00
19308,"Солунският чудотворец","Исторически роман",,"Фани Попова-Мутафова",,,хартия,496,"твърда с обложка","Епически роман; Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"второ поправено","Издателство „Христо Г. Данов“",1969,,"Максим Наимович",,"Красимира Златанова","Найден Русинов",,,Karel,,2023-09-11T04:46:45+03:00,2023-09-11T05:32:52+03:00
19567,"Последният Асеновец","Боянският майстор",,"Фани Попова-Мутафова",,,хартия,208,мека,"Историческа сага; Исторически роман; Фамилна сага","···················· Българска историческа проза",,,"трето (грешно указано първо)","Български писател",1987,,"Татяна Пекунова; Георги Недялков",,"Кирил Гогов","Веселина Балабина",,,Еми,,2023-11-01T11:02:27+02:00,2023-11-01T11:16:33+02:00
18032,"Другата Болейн",,,"Филипа Грегъри","Владка Кочешкова",,хартия,720,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-021-7,,първо,"Издателство „Еднорог“",2007,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-11-27T11:38:14+02:00,2022-11-27T11:46:53+02:00
15480,"Къщата на духовете",,,"Исабел Алиенде","Венцеслав Николов",,хартия,480,"твърда с обложка","Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1986,,"Виолета Миланова",,"Николай Пекарев",,"Александър Поплилов",,Еми,,2021-07-10T13:42:12+03:00,2021-07-10T14:58:01+03:00
11898,"Майка Австралия",,,"Аарон Флетчър","Георги Величков; Градимир Кобарелов",,хартия,528,"твърда с обложка","Исторически приключенски роман; Исторически роман; Колониален приключенски роман; Фамилна сага","·········· Исторически романи и повести",,"Избрани саги (Бард)",първо,"ИК „Бард“",1993,,"Теодор Михайлов",,,,,,Еми,,2020-02-29T18:15:03+02:00,2024-04-17T10:34:40+03:00
13951,"Сага за Форсайтови","Собственикът; В примка; Дава се под наем",,"Джон Голзуърди","Невяна Розева",,хартия,934,"твърда с обложка","Роман-река; Съвременен роман (XX в.); Съвременна проза (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"ДИ „Народна култура“",1974,,"Жени Божилова",,"Васил Йончев","Александър Димитров",,,Еми,,2020-10-29T13:04:09+02:00,2021-04-09T11:10:52+03:00
18559,"Дъщерите на тъкачната вила",,,"Ане Якобс","Владимира Старирадева",,хартия,448,мека,"Фамилна сага; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-619-7581-42-3,,първо,"Издателство Лемур Букс ЕООД",2022,,"Мария Кацикова-Митева",,,,,,Еми,,2023-04-06T07:28:04+03:00,2023-08-07T13:10:45+03:00
17796,"Шутът на кралицата",,,"Филипа Грегъри","Деница Райкова",,хартия,608,мека,"Историческа сага; Исторически роман; Фамилна сага","·········· Исторически романи и повести",978-954-365-061-3,,първо,"Издателство „Еднорог“",2009,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2022-10-18T09:02:36+03:00,2022-10-18T09:11:55+03:00
8327,"Четиримата конници на Апокалипсиса",,,"Висенте Бласко Ибанес","Румен Руменов",,хартия,448,мека,"Военна проза; Исторически роман; Реалистичен роман; Роман за съзряването; Семеен роман; Фамилна сага; Философски роман","···················· Класически романи и повести",978-619-161-004-4,"Световна класика (Персей)",първо,"ИК „Персей“",2013,,"Кина Стайчева","Пламен Тотев",,"Йордан Янчев",,,Silverkata,,2018-12-27T11:16:10+02:00,2022-12-17T21:33:26+02:00
1420,"Династията Рейвънскар",,,"Барбара Тейлър Бредфорд","Лили Христова",,хартия,512,мека,"Фамилна сага","·········· Любовни романи и повести",978-954-585-808-6,,първо,"ИК „Бард“",2007,,"Мариела Янакиева",,,,,,NMereva,,2017-02-25T13:39:46+02:00,2020-12-03T10:30:46+02:00
8602,"Съвременна комедия","Бялата маймуна","част 1","Джон Голзуърди","Юлий Генов",,хартия,328,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:30:59+02:00,2020-12-07T14:56:18+02:00
8603,"Съвременна комедия","Сребърната лъжица","част 2","Джон Голзуърди","Юлий Генов",,хартия,304,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:53:14+02:00,2020-12-07T17:16:43+02:00
7068,"Семейство Тибо",,"Том ІІ","Роже Мартен дю Гар","Боян Атанасов",,хартия,1024,"твърда с обложка","Роман-река; Семеен роман; Съвременен роман (XX век); Фамилна сага","···················· Класически романи и повести",,"Библиотека „Световна класика“",второ,"Народна култура",1980,,"Пенка Пройкова",,"Ясен Васев","Стоян Панчев","Иван Кьосев",,NMereva,debora,2018-09-04T21:03:47+03:00,2018-09-08T09:46:06+03:00
8604,"Съвременна комедия","Лебедова песен","част 3","Джон Голзуърди","Юлий Генов",,хартия,336,мека,"Съвременен роман (XX век); Съвременна проза (XX век); Фамилна сага","···················· Съвременни романи и повести",,,второ,"ДИ „Народна култура“",1978,,"Жени Божилова",,"Ясен Васев","Александър Димитров","Владислав Паскалев",,Karel,,2019-01-19T23:53:22+02:00,2020-12-07T17:25:50+02:00
19356,"Горда птица",,,"Питър Уот","Маргарита Терзиева",,хартия,416,мека,"Съвременен роман (XX век); Фамилна сага","···················· Съвременни романи и повести",978-954-409-251-1,,"първо (не е указано)","Издателска къща Плеяда",2007,,"Лилия Анастасова",,,,,,Еми,,2023-09-20T10:44:53+03:00,2023-09-20T10:52:14+03:00
