id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13578,"Да останеш сам",,,"Шийла О'Фленаган","Мария Борисова",,хартия,574,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-701-097-2,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2000,,"Любен Любенов",,,,"Светлана Карагеоргиева",,Еми,,2020-09-08T12:30:54+03:00,2022-09-25T11:28:49+03:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
9042,"Светът на Софи","Роман за историята на философията",,"Юстайн Гордер","Яна Кожухарова",,хартия,544,мека,,"···················· Философия",954-527-277-5,,второ,"„Дамян Яков“",2005,,"Радка Бояджиева",,,,"Стефан Сърчаджиев",,Еми,,2019-03-02T15:34:20+02:00,2019-04-27T16:44:38+03:00
13395,"Да задържиш съпруг",,,"Линдси Грейвс","Мария Борисова",,хартия,336,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-701-230-1,"Избрани романи (Компас)","първо (не е указано)","Издателска къща „Компас“",2009,,,,,,"Светла Карагеоргиева (корица); Пламен Андреев (фотография)",,Еми,,2020-08-18T14:09:49+03:00,2022-09-25T11:28:09+03:00
8278,"Игра за милиарди",,,"Брайън Хейг","Владимир Германов",,хартия,416,мека,,"·········· Трилър",978-954-769-246-6,,първо,"ИК „Обсидиан“",2010,,"Матуша Бенатова",,,"Людмил Томов",,,Silverkata,,2018-12-23T13:45:34+02:00,2021-11-22T07:44:31+02:00
8279,"Нощната смяна",,,"Брайън Хейг","Богдан Русев",,хартия,448,мека,,"·········· Трилър",978-954-769-378-4,,първо,"ИК „Обсидиан“",2015,,"Кристин Василева",,,"Людмил Томов",,,Silverkata,,2018-12-23T14:02:46+02:00,2021-11-22T07:27:31+02:00
5467,"Тайният живот на Вайълет Грант",,,"Беатрис Уилямс","Красимира Абаджиева",,хартия,368,мека,,"···················· Съвременни романи и повести",978-954-769-358-6,,първо,Обсидиан,2014,,"Димитрина Кондева",,,"Людмил Томов",,,Еми,,2018-04-17T13:42:11+03:00,2018-04-17T13:48:52+03:00
8028,"Минало време",,,"Лий Чайлд","Милко Стоименов",,хартия,432,мека,,"·········· Трилър",978-954-769-462-0,,първо,Обсидиан,2018,,"Кристин Василева",,,"Христо Михалев",Shutterstock,,Еми,,2018-11-29T14:19:38+02:00,2018-11-29T14:34:53+02:00
