id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3844,"Голямата игра",,,"Фридрих Незнански","Венета Георгиева",,хартия,288,мека,,"·········· Криминална проза",954-729-078-9,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,«Атика»,,Еми,,2017-11-30T18:39:12+02:00,2019-08-31T17:33:04+03:00
3455,"Грешката на президента",,,"Фридрих Незнански","Марин Гинев",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T21:23:56+03:00,2019-08-31T17:14:19+03:00
6188,"Заспалият детектив",,,"Фридрих Незнански","Минка Златанова",,хартия,296,мека,,"·········· Криминална проза",954-729-228-5,"Серия ЧЕНГЕ",първо,Атика,2006,,,,,,,,Еми,dijon,2018-06-15T22:07:41+03:00,2019-08-31T17:38:21+03:00
1583,"Избор на оръжие",,,"Фридрих Незнански","Минка Златанова",,хартия,320,Мека,Трилър,"·········· Криминална проза",954-729-088-6,"Серия ЧЕНГЕ",Първо,Атика,2000,,,,,,,,egesihora,,2017-04-02T16:29:48+03:00,2018-01-07T18:36:46+02:00
3808,"Кадифеният губернатор",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,"Полицейско криминале","·········· Криминална проза",954-729-076-2,"Серия ЧЕНГЕ",първо,„Атика“,2000,,,,,,,,Еми,,2017-11-28T22:21:13+02:00,2019-08-31T17:38:50+03:00
1582,"Контролен изстрел",,,"Фридрих Незнански","Венета Георгиева",,хартия,384,Мека,"Криминална литература; Трилър","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,egesihora,,2017-04-02T16:20:57+03:00,2017-11-27T20:30:19+02:00
3791,"Кралят на казиното",,,"Фридрих Незнански","Минка Златанова",,хартия,384,Мека,"Полицейско криминале","·········· Криминална проза",954-729-051-7,"Серия ЧЕНГЕ",първо,„Атика“,1999,,,,,,,,Еми,,2017-11-27T22:02:10+02:00,2019-08-31T17:16:16+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
13707,"Кутията на Пандора",,,"Фридрих Незнански","София Бранц",,хартия,336,мека,"Криминална литература; Трилър","·········· Трилър",,"Crime & Mystery",първо,Атика,1992,,,,,,,,Еми,,2020-09-25T09:37:59+03:00,2020-09-25T09:54:56+03:00
3833,"Късните новини",,,"Фридрих Незнански","Минка Златанова",,хартия,350,Мека,,"·········· Криминална проза",,"Серия ЧЕНГЕ",Първо,„Атика“,1998,,,,,,«Атика»,,Еми,,2017-11-29T18:18:03+02:00,2019-08-31T17:31:33+03:00
3390,"Момиче за шпионина",,,"Фридрих Незнански","Марин Гинев",,хартия,382,Мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1997,,,,,,,,Еми,,2017-10-17T19:32:02+03:00,2019-08-31T17:13:42+03:00
3856,"Москва сити",,,"Фридрих Незнански","Светлана Димитрова",,хартия,318,Мека,,"·········· Криминална проза",954-729-179-3,"Серия ЧЕНГЕ",Първо,„Атика“,2003,,,,,,"""Елзевир""",,Еми,,2017-12-01T23:36:38+02:00,2019-08-30T20:59:38+03:00
3328,"Насочен взрив",,,"Фридрих Незнански","Арманд Басмаджиян",,хартия,368,Мека,,"·········· Криминална проза",954-729-025-8,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1999,,,,,,,,Еми,,2017-10-09T23:19:47+03:00,2017-10-11T21:14:32+03:00
3790,"Нощни вълци",,,"Фридрих Незнански","Марин Гинев",,хартия,270,Мека,"Полицейско криминале","·········· Криминална проза",954-729-134-3,"Серия ЧЕНГЕ",първо,„Атика“,2001,,,,,,"""Атика""",,Еми,,2017-11-27T20:46:10+02:00,2019-08-31T17:15:36+03:00
18996,"Обявена за издирване",,,"Фридрих Незнански","Минка Златанова",,хартия,240,мека,,"·········· Криминална проза",954-729-189-0,"Серия ЧЕНГЕ",първо,Атика,2004,,,,,,,,Еми,,2023-07-07T08:21:13+03:00,2023-07-07T08:27:19+03:00
3846,"Опасно за живота",,,"Фридрих Незнански","Марин Гинев",,хартия,350,мека,,"·········· Криминална проза",954-729-140-8,"Серия ЧЕНГЕ",първо,„Атика“,2002,,,,,,«Атика»,,Еми,,2017-11-30T19:50:39+02:00,2019-08-31T17:34:20+03:00
3456,"Опасно хоби",,,"Фридрих Незнански","Венета Козарева",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",954-729-008-8,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T22:38:14+03:00,2019-08-31T17:15:01+03:00
3324,"Операция „Фауст“",,,"Фридрих Незнански","Марин Гинев",,хартия,288,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1994,,,,,,,,Еми,,2017-10-09T21:48:12+03:00,2022-06-20T09:59:26+03:00
3835,Отписаният,,,"Фридрих Незнански","Венета Георгиева",,хартия,352,Мека,,"·········· Криминална проза",954-729-019-3,"Серия ЧЕНГЕ",Първо,„Атика“,1998,,,,,,,,Еми,,2017-11-29T23:31:53+02:00,2019-08-31T17:32:22+03:00
3855,"Платинената карта",,,"Фридрих Незнански","Ленко Веселинов",,хартия,334,Мека,,"·········· Криминална проза",978-954-729-226-0,"Серия ЧЕНГЕ",Първо,„Атика“,2006,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:45:04+02:00,2019-08-31T17:37:12+03:00
3348,"Плутоний за Исус",,,"Фридрих Незнански","Минка Златанова",,хартия,318,Мека,,"·········· Криминална проза",954-729-023-1,"Серия ЧЕНГЕ",Първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,"""Атика""",,Еми,,2017-10-11T21:12:32+03:00,2017-10-11T21:13:25+03:00
3338,"Първата версия",,,"Фридрих Незнански","Георги Марков",,хартия,382,мека,,"·········· Криминална проза",,"Crime & Mystery",първо,"„Атика“, ЕТ „Ангел Ангелов“",1997,,,,,,,,Еми,,2017-10-10T22:19:29+03:00,2020-09-25T09:45:50+03:00
6191,"Сибирската мафия",,,"Фридрих Незнански","Венета Георгиева",,хартия,256,мека,,"·········· Криминална проза",954-729-243-9,"Серия ЧЕНГЕ",първо,Атика,2007,,,,,,,,Еми,dijon,2018-06-15T22:50:30+03:00,2019-08-31T17:39:29+03:00
6187,"Тайните на елита",,,"Фридрих Незнански","Венета Георгиева",,хартия,304,мека,Трилър,"·········· Криминална проза",954-729-166-1,"Серия ЧЕНГЕ",първо,Атика,2003,,,,,,,,Еми,dijon,2018-06-15T21:25:46+03:00,2018-11-29T09:17:03+02:00
3854,"Убийствена красота",,,"Фридрих Незнански","Светлана Димитрова",,хартия,300,Мека,,"·········· Криминална проза",954-729-204-8,"Серия ЧЕНГЕ",Първо,„Атика“,2005,,,,,,"""Елзевир""",,Еми,,2017-12-01T22:03:51+02:00,2019-08-31T17:35:46+03:00
3853,"Черните банкери",,,"Фридрих Незнански","Венета Георгиева",,хартия,320,Мека,,"·········· Криминална проза",954-729-185-8,"Серия ЧЕНГЕ",Първо,„Атика“,2004,,,,,,«Атика»,,Еми,,2017-12-01T20:28:20+02:00,2019-08-31T17:35:08+03:00
3323,"Черният квадрат",,,"Фридрих Незнански","Минка Златанова",,хартия,264,мека,,"·········· Криминална проза",954-729-130-0,"Crime & Mystery",първо,„Атика“,2001,,,,,,,,Еми,,2017-10-09T19:59:49+03:00,2020-10-30T09:21:02+02:00
